osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"205426764",,,,Salle des sports,Avenue de Lahntal,,sports_hall,,,,civic,public,,2022-10-11T18:30:45Z,"""name""=>""Salle des sports"", ""phone""=>""+33467874270"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""816.989"", ""addr:city""=>""Sussargues"", ""addr:street""=>""Avenue de Lahntal"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T18:30:45Z"""
"215617268",,,,Stade Jules Rimet,,,pitch,artificial_turf,soccer,,,,,2022-01-20T20:50:47Z,"""name""=>""Stade Jules Rimet"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8338.23"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-20T20:50:47Z"""
"215617270",,,,Stade Jules Rimet,route de Montpellier,,pitch,artificial_turf,soccer,,,,,2022-01-20T20:50:47Z,"""name""=>""Stade Jules Rimet"", ""phone""=>""+33467874270"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""capacity""=>""500"", ""osm_user""=>"""", ""way_area""=>""8841.58"", ""addr:city""=>""Sussargues"", ""addr:street""=>""route de Montpellier"", ""description""=>""ouvert pour les matchs"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-20T20:50:47Z"""
"268462943",,,,Tennis Club Sussarguois,Avenue de Lahntal,,sports_centre,,tennis,,,,,2018-03-10T17:56:28Z,"""name""=>""Tennis Club Sussarguois"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5338.13"", ""addr:city""=>""Sussargues"", ""ref:FR:FFT""=>""60340616"", ""short_name""=>""TC Sussarguois"", ""addr:street""=>""Avenue de Lahntal"", ""description""=>""3 cours de tennis ; accès réservé aux membres"", ""osm_version""=>""8"", ""addr:postcode""=>""34160"", ""contact:phone""=>""+33 4 67 87 42 70"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:28Z"""
"268462944",,,,,,,pitch,hard,tennis,,,,,2023-03-07T23:47:01Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""646.284"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-07T23:47:01Z"""
"268462946",,,,,,,pitch,hard,tennis,,,,,2023-03-07T23:47:01Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""678.834"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-07T23:47:01Z"""
"470417707",,,,,,,pitch,hard,tennis,,,,,2017-01-30T23:22:22Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""676.574"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-30T23:22:22Z"""
"483665333",,,,Skate Parc des Garrigues Basses,,,pitch,,skateboard,,,,,2023-03-16T08:55:22Z,"""name""=>""Skate Parc des Garrigues Basses"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""320.633"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T08:55:22Z"""
"497436528",,,,City Stade,,,pitch,,multi,,,,,2023-03-16T08:55:22Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""174.442"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T08:55:22Z"""
"497438992",,,,Arène Bouvaou,,,pitch,,,,,,,2017-06-01T14:35:18Z,"""name""=>""Arène Bouvaou"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""276.383"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:35:18Z"""
"829317797",,private,,,,,pitch,asphalt,tennis,,,,,2020-07-23T14:44:19Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""589.303"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-23T14:44:19Z"""
"1023035065",,,,,,,pitch,hard,tennis,,,,,2022-01-20T20:50:47Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""721.456"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-20T20:50:47Z"""
"1048279638",,,,City stade,,,pitch,,multi,,,,,2022-04-06T07:50:11Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""353.456"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"1048279640",,,,Terrain de pétanque,,,pitch,,boules,,,,,2022-04-06T07:50:11Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""44.7451"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"1048279641",,,,Terrain de pétanque,,,pitch,,boules,,,,,2022-04-06T07:50:11Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""46.8115"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"1048279643",,,,Terrain de sport en herbe,,,pitch,,multi,,,,,2022-04-06T07:50:11Z,"""name""=>""Terrain de sport en herbe"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1234.66"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"1048279668",,private,,,,,pitch,asphalt,tennis,,,,,2022-04-04T13:40:04Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""589.177"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-04T13:40:04Z"""
"1152558964",,,,,,,pitch,,mini_tennis,,,,,2023-03-07T23:47:01Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""175.489"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-07T23:47:01Z"""
"1154694118",,,,Terrain de pétanque,,,pitch,,boules,,,,,2023-03-16T08:55:22Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""46.2456"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T08:55:22Z"""
"1154694119",,,,Terrain de pétanque,,,pitch,,boules,,,,,2023-03-16T08:55:22Z,"""name""=>""Terrain de pétanque"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""46.2891"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T08:55:22Z"""
