osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4404008298",,,,Espace le Club,,,sports_centre,,fitness,,,,,2016-09-16T09:56:58Z,"""name""=>""Espace le Club"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"5904026277",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026278",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026279",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026280",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"9321684601",,,,,,,pitch,,table_tennis,,,,,2021-12-08T18:22:59Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T18:22:59Z"""
"10293477197",,,,,,,pitch,,fitness,,,,,2022-12-29T15:21:03Z,"""sport""=>""fitness"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-29T15:21:03Z"""
"11284740677",,,,,,,pitch,,table_tennis,,,,,2023-10-23T21:02:43Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T21:02:43Z"""
"-1232041",,,,Palais des Sports,Rue de Jonquilles,,sports_hall,,multi,,civic,,,2022-10-10T15:44:38Z,"""name""=>""Palais des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""2502.48"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue de Jonquilles"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"25873034",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""802.379"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25873043",,,,,,,pitch,asphalt,multi,,,,,2021-12-16T17:57:58Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""836.154"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:57:58Z"""
"25885725",,,,Domaine Mairus Vitou,,,pitch,grass,soccer,,,,,2015-12-17T13:01:46Z,"""lit""=>""yes"", ""name""=>""Domaine Mairus Vitou"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8861.67"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-17T13:01:46Z"""
"25885754",,,,,,,pitch,grass,soccer,,,,,2014-11-04T20:01:12Z,"""sport""=>""soccer"", ""barrier""=>""fence"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""10344.4"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T20:01:12Z"""
"25889516",,,,,,,pitch,grass,soccer,,,,,2013-09-06T16:15:48Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9456.03"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T16:15:48Z"""
"25889519",,,,,,,pitch,grass,soccer,,,,,2014-03-12T16:44:42Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6977.07"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:42Z"""
"25889522",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:43Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""692.404"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"25889526",,,,,,,pitch,hard,tennis,,,,,2014-03-12T16:44:43Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.716"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:43Z"""
"32738821",,,,,,,pitch,hard,tennis,,,,,2023-12-15T14:56:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""627.75"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"""
"32738822",,,,,Rue du Lantissargues,,pitch,grass,soccer,,,,,2024-02-19T14:45:21Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8866.06"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Lantissargues"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 07:00-22:45"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-19T14:45:21Z"""
"32738824",,,,,,,pitch,grass,rugby,,,,,2013-09-06T15:07:24Z,"""sport""=>""rugby"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8880.53"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T15:07:24Z"""
"82187209",,,,Courtoujours,Rue du Lantissargues,,sports_hall,clay,gymnastics,,civic,public,,2024-01-12T17:17:58Z,"""lit""=>""yes"", ""name""=>""Courtoujours"", ""sport""=>""gymnastics"", ""covered""=>""yes"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1250.73"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Lantissargues"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:17:58Z"""
"82417294",,,,Gymnase Champollion,Impasse des Scribes,"185",sports_hall,,"multi;handball",,civic,public,,2023-11-08T20:36:09Z,"""name""=>""Gymnase Champollion"", ""sport""=>""multi;handball"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1612.25"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse des Scribes"", ""osm_version""=>""10"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T20:36:09Z"", ""addr:housenumber""=>""185"""
"142249378",,,,,,,pitch,hard,tennis,,,,,2023-12-15T14:56:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.405"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"""
"142249380",,,,,,,pitch,clay,tennis,,,,,2023-12-15T14:56:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""639.703"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"""
"142249382",,,,,,,pitch,hard,tennis,,,,,2015-12-18T09:17:26Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""660.48"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-18T09:17:26Z"""
"142249385",,,,,,,pitch,clay,tennis,,,,,2023-12-15T14:56:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""651.599"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"""
"142266659",,customers,,,,,pitch,,tennis,,,,,2015-08-26T09:58:31Z,"""sport""=>""tennis"", ""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""708.118"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:31Z"""
"142362878",,private,,,,,pitch,,soccer,,,,,2017-04-28T14:21:51Z,"""sport""=>""soccer"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1376.31"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-28T14:21:51Z"""
"142362882",,,,Lattes Centre,Avenue de Pérols,,pitch,grass,soccer,no,,,,2021-12-18T16:44:50Z,"""lit""=>""yes"", ""name""=>""Lattes Centre"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6434.99"", ""addr:city""=>""Lattes"", ""wheelchair""=>""no"", ""addr:street""=>""Avenue de Pérols"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:30-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-18T16:44:50Z"""
"142362884",,private,,,,,pitch,hard,tennis,,,,,2023-12-13T14:15:40Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""657.314"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-13T14:15:40Z"""
"146491721",,,,City Stade du Parcours de Santé de Boirargues,,,pitch,,multi,,,,,2023-10-23T21:02:43Z,"""name""=>""City Stade du Parcours de Santé de Boirargues"", ""pitch""=>""city_stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""269.726"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T21:02:43Z"""
"158449366",,private,,,,,pitch,,tennis,,,,,2017-05-29T14:27:09Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""619.591"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-29T14:27:09Z"""
"158449367",,private,,,,,pitch,,tennis,,,,,2017-05-29T14:27:09Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""664.369"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-29T14:27:09Z"""
"219547551",,,,Stade Montouzères,Avenue de Montouzères,,pitch,asphalt,"soccer;basketball;handball",,,,,2021-12-08T18:22:59Z,"""name""=>""Stade Montouzères"", ""sport""=>""soccer;basketball;handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""287.283"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de Montouzères"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:30-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T18:22:59Z"""
"236852859",,,,,,,pitch,,skateboard,,,,,2013-09-06T15:07:23Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""370.646"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-06T15:07:23Z"""
"236859521",,,,Court n°7,,,pitch,hard,tennis,,,,,2016-04-24T00:04:32Z,"""name""=>""Court n°7"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""656.698"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:32Z"""
"236859522",,,,Court n°6,,,pitch,hard,tennis,,,,,2016-04-24T00:04:32Z,"""lit""=>""yes"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""658.601"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:32Z"""
"236859523",,,,Court n°1,,,pitch,hard,tennis,,,,,2016-04-24T00:04:31Z,"""lit""=>""yes"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""641.813"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:31Z"""
"236859524",,,,Court n°8,,,pitch,hard,tennis,,,,,2016-04-24T00:04:32Z,"""name""=>""Court n°8"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642.895"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:32Z"""
"236859525",,,,Court n°3,,,pitch,hard,tennis,,,,,2016-04-24T00:04:31Z,"""lit""=>""yes"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:31Z"""
"236859526",,,,Court n°4,,,pitch,hard,tennis,,,,,2016-04-24T00:04:31Z,"""lit""=>""yes"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""638"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:31Z"""
"236859527",,,,Court n°5,,,pitch,hard,tennis,,,,,2016-04-24T00:04:32Z,"""lit""=>""yes"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""650.156"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:32Z"""
"236859528",,,,Court n°2,,,pitch,hard,tennis,,,,,2016-04-24T00:04:31Z,"""lit""=>""yes"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""643.027"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-24T00:04:31Z"""
"236859793",,,,,,,pitch,hard,tennis,,,,,2014-03-12T16:44:42Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""669.376"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:42Z"""
"236859794",,,,,,,pitch,hard,tennis,,,,,2014-03-12T16:44:42Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""641.768"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:42Z"""
"243502662",,,,Complexe sportif Roger Andrieu,Route de Pérols,,sports_centre,,multi,,,public,,2019-01-14T14:40:56Z,"""name""=>""Complexe sportif Roger Andrieu"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""40845.5"", ""addr:city""=>""Lattes"", ""addr:street""=>""Route de Pérols"", ""osm_version""=>""9"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:40:56Z"""
"259943188",,,,Tennis Club Maurin,Rue du Lantissargue,,sports_centre,,tennis,,,,,2023-12-15T14:56:23Z,"""name""=>""Tennis Club Maurin"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7625.86"", ""addr:city""=>""Lattes"", ""ref:FR:FFT""=>""60340096"", ""short_name""=>""TC Maurin"", ""addr:street""=>""Rue du Lantissargue"", ""contact:fax""=>""+33 4 67 42 56 03"", ""osm_version""=>""10"", ""addr:postcode""=>""34970"", ""contact:email""=>""tennisclubmaurin@orange.fr"", ""contact:phone""=>""+33467425603"", ""opening_hours""=>""Mo-Su 08:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-15T14:56:23Z"", ""contact:website""=>""http://www.club.fft.fr/tc.maurin"""
"265814672",,,,Tennis municipal Pérols- Marius Vitou,Route de Pérols,,sports_centre,,tennis,,,,,2018-03-10T17:56:22Z,"""name""=>""Tennis municipal Pérols- Marius Vitou"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8549.19"", ""addr:city""=>""Lattes"", ""ref:FR:FFT""=>""60340414"", ""short_name""=>""TM Pérols"", ""addr:street""=>""Route de Pérols"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""contact:email""=>""tennisdeperols@gmail.com"", ""contact:phone""=>""+33467503809"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:22Z"", ""addr:housename""=>""Stade Municipal"", ""contact:website""=>""http://www.club.fft.fr/tennisdeperols"""
"265814682",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:40Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""735.263"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:40Z"""
"265814683",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:40Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""covered""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""692.374"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:40Z"""
"265814684",,,,,,,pitch,clay,tennis,,,,,2014-03-12T16:44:40Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""covered""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""648.493"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:40Z"""
"268161966",,,,Mur,,,pitch,hard,mini_tennis,,,,,2014-03-22T23:00:46Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""244.205"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-22T23:00:46Z"""
"268161967",,,,Tennis Club Lattes Marius Vitou,Route de Pérols,,sports_centre,,tennis,,,,,2018-03-10T17:56:26Z,"""name""=>""Tennis Club Lattes Marius Vitou"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9112.82"", ""addr:city""=>""Lattes"", ""ref:FR:FFT""=>""60340475"", ""short_name""=>""TC Lattes"", ""addr:street""=>""Route de Pérols"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""contact:email""=>""tc.lattes@wanadoo.fr"", ""contact:phone""=>""+33467223210"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:26Z"", ""addr:housename""=>""Complexe de Fangouse"", ""contact:website""=>""http://www.tclattes.fr"""
"299322521",,,Montpellier Méditerranée Métropole,Piscine des Néréïdes,,,sports_centre,,swimming,yes,civic,public,,2023-11-04T16:16:47Z,"""name""=>""Piscine des Néréïdes"", ""phone""=>""+33 4 67 99 40 50"", ""sport""=>""swimming"", ""covered""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-les-nereides-lattes"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2231.89"", ""wheelchair""=>""yes"", ""osm_version""=>""13"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-04T16:16:47Z"""
"299322611",,,,Halle départementale,Impasse de la Roselière,,sports_hall,,"basketball;climbing;badminton;dance;multi",,civic,public,,2023-03-04T12:37:09Z,"""name""=>""Halle départementale"", ""sport""=>""basketball;climbing;badminton;dance;multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1906.87"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse de la Roselière"", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-04T12:37:09Z"""
"299322613",,,,Georges Brassens,Impasse de la Roselière,,sports_hall,,archery,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Georges Brassens"", ""sport""=>""archery"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""sport_1""=>""rollers"", ""sport_2""=>""tambourin"", ""sport_3""=>""EPS scolaire"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1274.49"", ""addr:city""=>""Lattes"", ""addr:street""=>""Impasse de la Roselière"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:30-22:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"311165927",,,,,,,pitch,,boules,,,,,2014-11-04T21:07:18Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""228.68"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:18Z"""
"322545332",,,,,,,pitch,,basketball,,,,,2015-01-16T20:55:57Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""303.047"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-16T20:55:57Z"""
"322545334",,,,,,,pitch,,basketball,,,,,2015-01-16T20:55:58Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""308.606"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-16T20:55:58Z"""
"322545337",,,,,,,pitch,,handball,,,,,2015-01-16T20:55:58Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""686.461"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-16T20:55:58Z"""
"322545339",,,,,,,pitch,,handball,,,,,2015-01-16T20:55:58Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""694.117"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-16T20:55:58Z"""
"322555944",,,,,,,pitch,,multi,,,,,2015-01-16T21:45:13Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""387.419"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-16T21:45:13Z"""
"367587359",,customers,,,,,pitch,,boules,,,,,2015-08-26T09:58:17Z,"""sport""=>""boules"", ""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""77.6113"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587361",,customers,,,,,pitch,,,,,,,2015-08-26T09:58:17Z,"""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""229.981"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587362",,customers,,,,,pitch,,,,,,,2015-08-26T09:58:17Z,"""access""=>""customers"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""295.754"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""