osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"945026734",,,Bar Tabac Los Locos,,,,tobacco,,,Christine Edo,"Mo off; Tu-Su 07:30-21:30",,,,2022-08-18T16:58:04Z,"""name""=>""Bar Tabac Los Locos"", ""shop""=>""tobacco"", ""phone""=>""+33 4 67 50 75 83"", ""osm_uid""=>""0"", ""operator""=>""Christine Edo"", ""osm_user""=>"""", ""description""=>""Tabac, FDJ, E-liquide, Boissons, Sandwich, Mondial Relay, Compte Nickel."", ""osm_version""=>""10"", ""payment:ancv""=>""yes"", ""payment:cash""=>""yes"", ""opening_hours""=>""Mo off; Tu-Su 07:30-21:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-18T16:58:04Z"", ""contact:facebook""=>""https://www.facebook.com/kferes.los.locos"", ""payment:credit_cards""=>""yes"", ""payment:american_express""=>""yes"", ""payment:ticket_restaurant""=>""yes"""
"945086378",,,Allianz,,,Allianz,,,insurance,,,,,,2020-05-01T13:01:55Z,"""name""=>""Allianz"", ""brand""=>""Allianz"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:01:55Z"", ""brand:wikidata""=>""Q487292"", ""brand:wikipedia""=>""en:Allianz"""
"945108776",,,,,,,bakery,,,,,,,,2016-05-03T14:04:39Z,"""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:39Z"""
"945108778",,,,,,,optician,,,,,,,,2016-05-26T08:39:57Z,"""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-26T08:39:57Z"""
"945108781",Place des Héros,"34",Presse des Arcades,,,Maison de la Presse,newsagent,,,Jacqueline Leorier,"Mo-Sa 07:00-12:30, 14:30-19:00; Su 08:30-12:30",,,,2021-04-19T19:56:49Z,"""name""=>""Presse des Arcades"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""email""=>""haimepresse@gmail.com"", ""phone""=>""+33 4 67 69 55 60"", ""osm_uid""=>""0"", ""shop:fr""=>""Tabac Presse"", ""website""=>""https://www.maisondelapresse.com/magasin/MagasinPresse-34750-villeneuvelesmaguelone.html"", ""operator""=>""Jacqueline Leorier"", ""osm_user""=>"""", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""addr:street""=>""Place des Héros"", ""description""=>""Presse, FDJ, titres de transport, souvenirs, cigarettes électroniques, jouets, café, chocolat chaud, thés, bijoux."", ""osm_version""=>""7"", ""addr:postcode""=>""34750"", ""opening_hours""=>""Mo-Sa 07:00-12:30, 14:30-19:00; Su 08:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T19:56:49Z"", ""brand:wikidata""=>""Q62085960"", ""addr:housenumber""=>""34"", ""contact:facebook""=>""https://www.facebook.com/Presse-Des-Arcades-107485524150653/"", ""opening_hours:covid19""=>""Mo-Fr 07:30-12:30, 16:00-19:00; Sa-Su Off"""
"945114102",,,La Vieille Porte,,,,convenience,,,,,,,,2010-10-11T13:39:19Z,"""name""=>""La Vieille Porte"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-10-11T13:39:19Z"""
"945149897",,,cave de Villeneuve,,,,alcohol,,,,,,,,2020-08-06T14:43:00Z,"""name""=>""cave de Villeneuve"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T14:43:00Z"""
"945197123",,,Boucherie/Charcuterie Charolais,,,,butcher,,,,,,,,2016-05-03T14:04:39Z,"""name""=>""Boucherie/Charcuterie Charolais"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:39Z"""
"945197130",,,Optique Beau Regards,,,,optician,,,,,,,,2015-09-21T17:07:48Z,"""name""=>""Optique Beau Regards"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-21T17:07:48Z"""
"3747880912",,,Rotisserie Food-Box des 4 Vents,,fast_food,,,caterer,,,,,,,2015-09-17T14:38:02Z,"""name""=>""Rotisserie Food-Box des 4 Vents"", ""craft""=>""caterer"", ""amenity""=>""fast_food"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-17T14:38:02Z"""
"3753147315",,,Château d'Exindre,,,,alcohol,,,,,,,,2017-07-15T16:34:44Z,"""name""=>""Château d'Exindre"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-15T16:34:44Z"", ""contact:website""=>""http://www.exindre.fr/"""
"3754731777",,,Bien Etre Beauté,,,,beauty,,,,,,,,2021-04-18T21:36:15Z,"""name""=>""Bien Etre Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T21:36:15Z"""
"3754731778",Rue des Roselières,"4",Maison de la Presse Tabac Le Cube Rouge,,,Maison de la Presse,newsagent,,,Mme et M. Poirier,"Mo-Sa 07:00-12:30, 14:30-19:30; Su 08:30-12:30",,,,2021-04-19T19:56:49Z,"""name""=>""Maison de la Presse Tabac Le Cube Rouge"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""phone""=>""+33 4 99 64 59 84"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondelapresse.com/magasin/MaisondelaPresse-34750-villeneuve-les-maguelone.html"", ""operator""=>""Mme et M. Poirier"", ""osm_user""=>"""", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""addr:street""=>""Rue des Roselières"", ""description""=>""Tabac, presse, librairie (sorties littéraires, poches et jeunesse), carterie, cadeaux, photocopies (fax, impression clé USB), timbres."", ""osm_version""=>""3"", ""addr:postcode""=>""34750"", ""opening_hours""=>""Mo-Sa 07:00-12:30, 14:30-19:30; Su 08:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T19:56:49Z"", ""brand:wikidata""=>""Q62085960"", ""addr:housenumber""=>""4"", ""contact:facebook""=>""https://www.facebook.com/Maison-de-la-Presse-Tabac-128705117523159/"", ""opening_hours:covid19""=>""Mo-Sa 07:00-12:30, 14:30-19:00; Su 08:30-12:30"""
"4162806510",,,Montpellier Hérault Centre Technique,,,,,,yes,,,,,,2016-05-12T12:35:51Z,"""name""=>""Montpellier Hérault Centre Technique"", ""office""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:51Z"""
"4162806511",,,Henri Ducros Transports,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Henri Ducros Transports"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806512",,,CNI,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""CNI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806513",,,Technictole,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Technictole"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806514",,,Phytogénèse,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Phytogénèse"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806515",,,G. Gorce,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""G. Gorce"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806516",,,Autocars Bouladou,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Autocars Bouladou"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806517",,,Serrano plomberie,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Serrano plomberie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806518",,,TLE,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""TLE"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806519",,,Igual,,,,,,company,,,,,,2016-05-03T09:14:57Z,"""name""=>""Igual"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:57Z"""
"4162806520",,,ag3m,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""ag3m"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806521",,,TC - Transports Chila,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""TC - Transports Chila"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806522",,,Tounsi,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""Tounsi"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806523",,,Geodis,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""Geodis"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806524",,,Garage du Larzat,,,,car_repair,,,,,,,,2016-05-03T09:14:58Z,"""name""=>""Garage du Larzat"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806525",,,Néo,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""Néo"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806526",,,Riwal,,,,rental,,,,,,,,2016-05-03T09:14:58Z,"""name""=>""Riwal"", ""shop""=>""rental"", ""rental""=>""machines"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4162806527",,,Petit poucet,,,,,,company,,,,,,2016-05-03T09:14:58Z,"""name""=>""Petit poucet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T09:14:58Z"""
"4163353480",,,"Cabinet M""dical",,,,,,physician,,,,,,2016-05-03T14:04:38Z,"""name""=>""Cabinet M\""dical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163353486",,,,,,,florist,,,,,,,,2016-05-03T14:04:38Z,"""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163353488",,,Sellerie Garcia,,,,,yes,,,,,,,2016-05-03T14:04:38Z,"""name""=>""Sellerie Garcia"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357693",,,Côtéhomme,,,,hairdresser,,,,,,,,2016-05-03T14:04:38Z,"""name""=>""Côtéhomme"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357694",,,Le P'tit Marché,,,,convenience,,,,,,,,2016-05-03T14:04:38Z,"""name""=>""Le P'tit Marché"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357696",,,Villeuneuve Immobilier,,,,,,estate_agent,,,,,,2016-05-03T14:04:38Z,"""name""=>""Villeuneuve Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467270387"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357697",,,Cabinet Médical,,,,,,physician,,,,,,2016-05-03T14:04:38Z,"""name""=>""Cabinet Médical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:38Z"""
"4163357698",,,O’Lavematique,,,,laundry,,,,,,,,2023-05-18T17:36:43Z,"""name""=>""O’Lavematique"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""self_service""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-18T17:36:43Z"", ""laundry_service""=>""no"""
"4163357699",,,Cabinet d'infermières,,,,,,physician,,,,,,2016-05-03T14:04:39Z,"""name""=>""Cabinet d'infermières"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467122792"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:04:39Z"""
"4163357703",,,Pôle Famille,,,,,,government,Mairie de Villeneuve-Lès-Maguelone,,,,,2024-02-07T16:32:00Z,"""name""=>""Pôle Famille"", ""level""=>""0"", ""office""=>""government"", ""osm_uid""=>""0"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""
"4163357704",,,Interflora,,,Interflora,florist,,,,,,,,2020-12-11T18:57:19Z,"""name""=>""Interflora"", ""shop""=>""florist"", ""brand""=>""Interflora"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-11T18:57:19Z"", ""brand:wikidata""=>""Q692179"", ""brand:wikipedia""=>""en:Interflora"""
"4163390489",,,Renault,,,Renault,car_repair,,,,,,,,2020-10-02T19:38:57Z,"""name""=>""Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-02T19:38:57Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"""
"4163390490",Rue des Troènes,"12",E.C.S,,,,,,company,,,,,,2019-11-05T11:27:37Z,"""name""=>""E.C.S"", ""email""=>""e.c.s5@wanadoo.fr"", ""phone""=>""+33467692328"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""VILLENEUVE LES MAGUELONES"", ""addr:street""=>""Rue des Troènes"", ""osm_version""=>""2"", ""addr:postcode""=>""34750"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-05T11:27:37Z"", ""addr:housename""=>""Equipement Confort & Sécurité"", ""addr:housenumber""=>""12"", ""addr:subdistrict""=>""ZA Comdamine des Aires"""
"4163390491",,,Littoral Médical,,,,,,company,,,,,,2016-05-03T14:32:21Z,"""name""=>""Littoral Médical"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:21Z"""
"4163390492",,,Peugeot,,,Peugeot,car_repair,,,,,,,,2020-04-08T19:21:20Z,"""name""=>""Peugeot"", ""shop""=>""car_repair"", ""brand""=>""Peugeot"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-08T19:21:20Z"", ""brand:wikidata""=>""Q6742"""
"4163390493",,,,,,,laundry,,,,,,,,2016-05-03T14:32:21Z,"""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:21Z"""
"4163390494",,,,,,,,shoemaker,,,,,,,2016-05-03T14:32:21Z,"""craft""=>""shoemaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:21Z"""
"4163390495",,,VLM Automobile,,,,car_repair,,,,,,,,2016-05-03T14:32:21Z,"""name""=>""VLM Automobile"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:21Z"""
"4163390498",,,Crazy Michel,,,,,plumber,,,,,,,2016-05-03T14:32:22Z,"""name""=>""Crazy Michel"", ""craft""=>""plumber"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390499",,,Imprimerie OffSet,,,,copyshop,,,,,,,,2016-05-03T14:32:22Z,"""name""=>""Imprimerie OffSet"", ""shop""=>""copyshop"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390501",,,Meca Trouve,,,,,,company,,,,,,2016-05-03T14:32:22Z,"""name""=>""Meca Trouve"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390503",,,2a4,,,,,,company,,,,,,2016-05-03T14:32:22Z,"""name""=>""2a4"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390504",,,Nouas,,,,,,company,,,,,,2016-05-03T14:32:22Z,"""name""=>""Nouas"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390505",,,Durant Concept Traiteur,,,,,caterer,,,,,,,2016-05-03T14:32:22Z,"""name""=>""Durant Concept Traiteur"", ""craft""=>""caterer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390506",,,ETS Lasserre,,,,,,company,,,,,,2016-05-03T14:32:22Z,"""name""=>""ETS Lasserre"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390507",,,BP2M,,,,,,company,,,,,,2016-05-03T14:32:22Z,"""name""=>""BP2M"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390508",,,Estelle coiffure à domicile,,,,hairdresser,,,,,,,,2016-05-03T14:32:22Z,"""name""=>""Estelle coiffure à domicile"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390509",,,Eden Hair,,,,hairdresser,,,,,,,,2023-10-02T12:06:45Z,"""name""=>""Eden Hair"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T12:06:45Z"""
"4163390510",,,Festival,,,,bakery,,,,,,,,2016-05-03T14:32:22Z,"""name""=>""Festival"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:32:22Z"""
"4163390511",,,La vieille porte,,,,bakery,,,,,,,,2022-04-19T14:20:59Z,"""name""=>""La vieille porte"", ""shop""=>""bakery"", ""phone""=>""+33467695534"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-19T14:20:59Z"""
"4163397411",Impasse des Nénuphars,,Institut de beauté Sylvie,,,,beauty,,,,,,,,2023-01-02T12:22:50Z,"""name""=>""Institut de beauté Sylvie"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:street""=>""Impasse des Nénuphars"", ""osm_version""=>""4"", ""addr:postcode""=>""34750"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-02T12:22:50Z"""
"4163397412",,,Epicerie Primeur,,,,convenience,,,,,,,,2016-05-03T14:35:28Z,"""name""=>""Epicerie Primeur"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:35:28Z"""
"4163397413",,,La Fraîcheur du Sud,,,,seafood,,,,,,,,2016-05-03T14:35:28Z,"""name""=>""La Fraîcheur du Sud"", ""shop""=>""seafood"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:35:28Z"""
"4181093455",,,Proximark,,,,,,company,,,,,,2016-05-12T12:35:48Z,"""name""=>""Proximark"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:48Z"""
"4181093456",,,Entreprise Romero Plomberie,,,,,,company,,,,,,2016-05-12T12:35:49Z,"""name""=>""Entreprise Romero Plomberie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:49Z"""
"4181093458",,,PRCI,,,,,,company,,,,,,2016-05-12T12:35:49Z,"""name""=>""PRCI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:49Z"""
"4181093459",,,Résirep,,,,,,company,,,,,,2016-05-12T12:35:49Z,"""name""=>""Résirep"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:49Z"""
"4181093460",,,Distribution Pièces Véhicules Industriels,,,,,,company,,,,,,2016-05-12T12:35:50Z,"""name""=>""Distribution Pièces Véhicules Industriels"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-12T12:35:50Z"""
"4671364126",,,Vivelys,,,,,,company,,,,,,2017-02-07T10:59:00Z,"""name""=>""Vivelys"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T10:59:00Z"""
"5516346646",,,,,,,optician,,,,,,,,2018-03-30T13:16:30Z,"""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T13:16:30Z"""
"5516346647",,,VB Coiffure,,,,hairdresser,,,,,,,,2022-02-15T21:36:36Z,"""name""=>""VB Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-15T21:36:36Z"""
"8911343518",,,O'fée WithLove,,,,tattoo,,,,,,,,2021-07-11T11:10:13Z,"""name""=>""O'fée WithLove"", ""shop""=>""tattoo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-11T11:10:13Z"""
"9685533790",,,Festival des Pains,,,Festival des Pains,bakery,,,,,,,,2023-10-24T12:25:25Z,"""name""=>""Festival des Pains"", ""shop""=>""bakery"", ""brand""=>""Festival des Pains"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-24T12:25:25Z"", ""brand:wikidata""=>""Q3070334"""
"10679493104",,,Laverie automatique,,,,laundry,,,,,,,,2023-02-20T01:04:27Z,"""name""=>""Laverie automatique"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-20T01:04:27Z"""
"81071439",,,Service de l'Urbanisme,,,,,,government,Mairie de Villeneuve-Lès-Maguelone,,,civic,,2024-02-07T16:32:00Z,"""name""=>""Service de l'Urbanisme"", ""office""=>""government"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Mairie de Villeneuve-Lès-Maguelone"", ""osm_user""=>"""", ""way_area""=>""182.583"", ""government""=>""local_authority"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:32:00Z"""