osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4191927949",,,Tabac presse Le sept,yes,,,newsagent,,,,,,,,2023-08-09T07:39:46Z,"""name""=>""Tabac presse Le sept"", ""shop""=>""newsagent"", ""phone""=>""+33785540284"", ""osm_uid""=>""0"", ""website""=>""https://snc-le-sept.business.site/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:46Z"""
"4193153609",,,Emmanuel B,,,,hairdresser,,,,,,,,2016-05-18T08:54:28Z,"""name""=>""Emmanuel B"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-18T08:54:28Z"""
"4193153611",,,"André Prunet - producteur, le jardin à l'ancienne",limited,,,greengrocer,,,,,,,,2020-03-28T15:36:41Z,"""name""=>""André Prunet - producteur, le jardin à l'ancienne"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T15:36:41Z"", ""description:covid19""=>""2 personnes à la fois, 2m entre chaque, prenez ce que vous touchez !"", ""opening_hours:covid19""=>""Tu-Sa 09:30-12:30"""
"4193153621",,,Pause massage,,,,massage,,,,,,,,2016-05-18T08:54:28Z,"""name""=>""Pause massage"", ""shop""=>""massage"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-18T08:54:28Z"""
"4193153622",,,Dessalces immobilier,,,,,,estate_agent,,,,,,2016-05-18T08:54:28Z,"""name""=>""Dessalces immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-18T08:54:28Z"""
"4193153623",,,Habitat fermeture,,,,,,company,,,,,,2016-05-18T08:54:28Z,"""name""=>""Habitat fermeture"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-18T08:54:28Z"""
"4193153624",,,Depann stores,,,,,,company,,,,,,2021-06-14T08:57:15Z,"""name""=>""Depann stores"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-14T08:57:15Z"""
"4672245788",,,Badaboum,,,,party,,,,,,,,2017-02-07T16:22:55Z,"""name""=>""Badaboum"", ""shop""=>""party"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T16:22:55Z"""
"4672247689",,,Troc.com,,,,furniture,,,,,,,,2017-02-07T16:22:55Z,"""name""=>""Troc.com"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T16:22:55Z"""
"4672247690",,,Pepito's,,,,electrical,,,,,,,,2017-02-07T16:22:55Z,"""name""=>""Pepito's"", ""shop""=>""electrical"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T16:22:55Z"""
"4672247691",,,David Transport,,,,,,company,,,,,,2017-02-07T16:22:55Z,"""name""=>""David Transport"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-07T16:22:55Z"""
