﻿num_dossier,nom_site,date_creasite,adresse,quartier,secteur,commune,ev_tabac,ev_proprietaire,nb_acces,ev_fermable,ev_typologie,nb_arbres,acces_pmr
FABR_000003,Parcours de santé,, ,,,Fabrègues,,,,,9. Espaces de nature,1,
MNTP_000249,Abords Villas bio-climatiques,19860101,Rue de Sicile,Nord-Ouest,Les Hauts de Massane,Montpellier,Non,Commune,0,Non,4. Acc. d'habitations,0,Non
STGN_000028,Projet de maison séniors,, ,,,Saint-Geniès-des-Mourgues,,,,,9. Espaces de nature,0,
STDR_000042,Lotissement le Bérange - Pompe de relevage,, ,,,Saint-Drézéry,,,,,9. Espaces de nature,0,
SUSS_000033,Jardin en face de la Carrosserie,, ,,,Sussargues,,,,,9. Espaces de nature,0,
SUSS_000040,Espace derrière le Skate Park,, ,,,Sussargues,,,,,9. Espaces de nature,0,
VEND_000110,Aire Naturelle Route 113 - Ch. De Montpellier à Nîmes,,CHEMIN DE SAINT AUNES,,,Vendargues,,,,,9. Espaces de nature,,
VEND_000259,Accot. 2 Rue du Trident,,RUE DU TRIDENT,,,Vendargues,,Région,,,2. Acc. de voiries,,
SUSS_000024,Jardin de la Maison Colucci,, ,,,Sussargues,,3M,,,9. Espaces de nature,20,
MNTP_000098,Echangeur Avenue de la Liberté / Avenue des Garrats,19710101,Avenue de la Liberté,Nord-Ouest,Cévennes,Montpellier,Non,3M,0,Non,2. Acc. de voiries,76,Non
CSTR_000168,Accot;  rue de l'abrivado,,RUE DE L ABRIVADO,,,Castries,,Région,,,2. Acc. de voiries,,
MNTP_000966,Abords Rond-point Odette Branger Capion,20030102,Rue du Faubourg Boutonnet,Centre,Verdanson,Montpellier,Non,3M,0,Non,2. Acc. de voiries,8,Non
,NEW Olivier Rue des Espinouses,,,,,Cournonsec,,,,,,,
,NEW Micocouliers Ecole La Gardiole,,,,,Fabrègues,,,,,,,
CRES_000037,Accot. 3 Sud Av. de Toscane,,AVENUE DE TOSCANE,,,Le Crès,,,,,2. Acc. de voiries,,
MNTP_001309,Tram Ligne 1 - Abords Avenue des Moulins,20001006,Avenue des Moulins,Nord-Ouest,Hôpitaux - Facultés,Montpellier,Non,3M,0,Non,2. Acc. de voiries,0,Non
,NEW EV Bois du Juge,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW EV1 Rue des Devèzes rue des poètes,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW EV 2 Rue des Devèzes rue des poète,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
CSTR_000048,Placette Av. des Razeteurs,,AVENUE DES RAZETEURS,,,Castries,,Région,,,14. Placette de lotissement,,
,NEW Ilot 1 Devèze 610,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
LAVE_000006,Villa Verde,, ,,,Lavérune,,,,,9. Espaces de nature,1,
CRES_000171,Chemin des Mazes,,CHEMIN DES MAZES,,,Le Crès,,,,,9. Espaces de nature,,
PIGN_000238,Parcours de santé,, ,,,Pignan,,,,,9. Espaces de nature,1,
CSTR_000085,Accot. 5 Av. du Pic Saint Loup,,AVENUE DU PIC SAINT LOUP,,,Castries,,,,,2. Acc. de voiries,,
CSTR_000087,Rond-Point Av. P. Riquet - Av. du Pic St Loup,,AVENUE DU PIC SAINT LOUP,,,Castries,,3M,,,2. Acc. de voiries,,
LATT_000579,Parking Plan de Septimanie,,PLAN DE SEPTIMANIE,,,Lattes,,,,,11. Parking,,
BAIL_000147,Placette rue du Parc,,RUE DU PARC,,,Baillargues,,,,,14. Placette de lotissement,,
,NEW Accot. 1bis Av. de Montpellier,,,,,Lattes,,,,,,,
MNTP_000474,Place de Marathon,19910901,Place de Marathon,Centre,Antigone,Montpellier,Non,Commune,1,Oui,1. Parcs et squares,26,Oui
,NEW EV 1 Parking Arènes,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
MNTP_000644,Abords Quai Louis le Vau,19910301,Quai Louis le Vau,Nord-Ouest,Mosson,Montpellier,Non,Commune,0,Non,4. Acc. d'habitations,27,Non
MNTP_000759,Serres - Jardin didactique,19940601,Avenue Albert Einstein,Est,Grammont,Montpellier,Non,Commune,1,Oui,18. Etablissement horticole,0,Non
CRES_000073,.V Parking Face ST,,AVENUE DES CEVENNES,,,Le Crès,,,,,11. Parking,,
CRES_000077,Placette AV. des Chênes,,AVENUE DES CHENES,,,Le Crès,,,,,14. Placette de lotissement,,
LATT_000213,Accot. 2 Av. de Montpellier,,AVENUE DE MONTPELLIER,,,Lattes,,,,,2. Acc. de voiries,,
CSTR_000005,Accot. 4 Av De la Capelado,,avenue de la capelado,,,Castries,,Région,,,2. Acc. de voiries,,
MNTP_000856,Abords Rue Douanier Rousseau,19980910,Rue Douanier Rousseau,Nord-Ouest,Les Hauts de Massane,Montpellier,Non,3M,0,Non,2. Acc. de voiries,4,Non
MNTP_000044,Place Eugène Bataillon,20240101,Place Eugène Bataillon,Nord-Ouest,Hôpitaux - Facultés,Montpellier,Non,3M,0,Non,12. Place,0,Non
BAIL_000160,Accot. 2 Rue H. Matisse,,RUE HENRI MATISSE,,,Baillargues,,,,,2. Acc. de voiries,,
,,,,,,,,,,,,,
,NEW Abord piste cyclable D65,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Abord 4 et accot. D 65 Rond-Point  entrée  rue de la Garenne - D 65,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Abord enherbé 1 Rte de St. Drézéry,,,,,Sussargues,,,,,,,
,Parc de la Mogère,,,,,,,,,,,,
,Parc de la Mogère,,,,,,,,,,,,
,,,,,,,,,,,,,
,NEW Abord 4 Rond-point  Av. de Montpellier,,,,,Castries,,,,,2. Acc. de voiries,,
,NEW Ilot 2 Devèze 610,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW EV 1 rue des Acacias,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW EV 2 rue des Acacias,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
CNTL_000150,Lac du ramassol,, ,,,Cournonterral,,,,,9. Espaces de nature,1,
,NEW EV 3 rue des Acacias,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Accot. 6 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Accot. 7 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Bassin 1,,,,,Baillargues,,3M,,,10. Bassins de rétention,,
,NEW Bassin 2,,,,,Baillargues,,3M,,,10. Bassins de rétention,,
,NEW Bassin 3,,,,,Baillargues,,,,,10. Bassins de rétention,,
,NEW Fossé 1 Mas de Roue,,,,,Baillargues,,3M,,,19. Espaces verts autres,,
,NEW Fossé 2 Mas de Roue,,,,,Baillargues,,3M,,,19. Espaces verts autres,,
,NEW EV 1 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 2 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 3 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 1 Place du Taureau,,,,,Baillargues,,3M,,,13. Placette,,
CNTL_000800,Penchant bas 2 viaduc du coulazou,, ,,,Cournonterral,,,,,9. Espaces de nature,1,
VEND_000215,Abord 2 Rond-Point  entrée  rue de la Garenne - D 65,,RUE DE LA GARENNE,,,Vendargues,,,,,2. Acc. de voiries,,
,NEW Jardinière fer à cheval Grand Rue,,,,,Pérols,,,,,,,
,NEW EV 4 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW Massif fer à cheval Grand Rue,,,,,Pérols,,,,,,,
,NEW Puits Rue de Lorraine,,,,,Pérols,,,,,,,
CSTR_000134,EV 2 Angle Ch. de la Pierre Bleue - D610,,D610,,,Castries,,,,,2. Acc. de voiries,,
,NEW Puits de la Rue du Rivet,,,,,Pérols,,,,,,,
CSTR_000153,Accot.8 rue des Faisses,,RUE ANTOINE FIRBO,,,Castries,,,,,2. Acc. de voiries,,
,NEW EV 5 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV1 Parking rue du Camarguais d'Or,,,,,Pérols,,,,,,,
,NEW EV2 Parking rue du Camarguais d'Or,,,,,Pérols,,,,,,,
,NEW Rond-Point Saint-Vincent,,,,,Pérols,,,,,,,
,NEW Placette de Tassigny,,,,,Pérols,,,,,,,
,NEW Jarnière rue de la Guette,,,,,Pérols,,,,,,,
,NEW EV 2 Place du Taureau,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 6 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 6 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 7 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW EV 8 Av. de la Camargue,,,,,Baillargues,,3M,,,13. Placette,,
,NEW Bassin Monteillet,,,,,Villeneuve-Lès-Maguelone,,Privé,,,,,
,NEW Abord 2 Route de Montpellier,,,,,Sussargues,,Commune,,,,,
,NEW EV 1 rue Massacan,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
FABR_000021,Parcours de santé 2 commune,, ,,,Fabrègues,,,,,9. Espaces de nature,1,
,NEW Chemin Jardin mexicain,,,,,Sussargues,,3M,,,19. Espaces verts autres,,
,NEW Talus 2 av. de Lahntal,,,,,Sussargues,,3M,,,2. Acc. de voiries,,
,NEW Bassin Giratoire Noureev,,,,,Juvignac,,3M,,,10. Bassins de rétention,,
SAUS_000023,Bois de la Garenne,, ,,,Saussan,,,,,9. Espaces de nature,1,
,NEW Bassin  Chêne blanc,,,,,Juvignac,,3M,,,10. Bassins de rétention,,
VEND_000199,Abord 1 et accot. D 65 Rond-Point  entrée  rue de la Garenne - D 65,,RUE DE LA GARENNE,,,Vendargues,,,,,2. Acc. de voiries,,
,NEW Bassin Prométhée,,,,,Juvignac,,3M,,,10. Bassins de rétention,,
,NEW Bassin des chanterelles,,,,,Saint-Georges-d'Orques,,3M,,,10. Bassins de rétention,,
,NEW Bassin K,,,,,Grabels,,3M,,,10. Bassins de rétention,,
,NEW Bassin J,,,,,Grabels,,3M,,,10. Bassins de rétention,,
,NEW Bassin I,,,,,Grabels,,3M,,,10. Bassins de rétention,,
CNSC_000125,Liaison verte Lous Clacs,, ,,,Cournonsec,,,,,9. Espaces de nature,1,
CNTL_000220,Allée le long du Lac,, ,,,Cournonterral,,,,,9. Espaces de nature,1,
FABR_000102,Aire d'activités,, ,,,Fabrègues,,,,,9. Espaces de nature,1,
BAIL_000056,Parking Lino Ventura,,PLACE LINO VENTURA,,,Baillargues,,,,,11. Parking,,
CSTR_000190,EV Accot. Crèche,,RUE DE LA GUESSE,,,Castries,,,,,6. Espaces verts écoles et crèches,,
,NEW EV 2 rue Massacan,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Accot. 5 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
CSTR_000178,Passage (Longueur) rue de la Bourgine,,RUE DE LA BOURGINE,,,Castries,,,,,9. Espaces de nature,,
,NEW Accot. 8 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Accot. 2 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW Accot. 3 Nord Rue de la Garenne,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,,,,,,,,,,,,,
PERO_000321,Accot. 1 route de Lattes,,ROUTE DE LATTES,,,Pérols,,,,,2. Acc. de voiries,,
CSTR_000173,Accot.5 rue des Faisses,,RUE DE L ENCLOS JOUVENEL,,,Castries,,,,,2. Acc. de voiries,,
,,,,,,,,,,,,,
BAIL_000064,Accot .3 Route de Nîmes,,ROUTE DE NIMES,,,Baillargues,,,,,2. Acc. de voiries,,
,NEW Accot. 3 Av. Mendes France,,,,,Vendargues,,3M,,,2. Acc. de voiries,,
,NEW EV 4 Mail Mékong,,,,,Vendargues,,3M,,,13. Placette,,
CRES_000523,EV 3 Parking Collège,,RUE OLYMPIE,,,Le Crès,,,,,11. Parking,,
CSTR_000185,Placette 1 Rue de la Colline,,RUE DE LA COLLINE,,,Castries,,,,,14. Placette de lotissement,,
,NEW EV 5 Mail Mékong,,,,,Vendargues,,3M,,,13. Placette,,
LATT_000632,Accot. 5 Ext. Prom. de la Vasque,,PROMENADE DE LA VASQUE,,,Lattes,,,,,19. Espaces verts autres,,
,,,,,,,,,,,,,
New Pied arbre5  Av de la capelado,,,,,,Castries,,Région,,,2. Acc. de voiries,,
New Accot.6 av de la Capelado,,,,,,Castries,,Région,,,2. Acc. de voiries,,
New Bassin av des Gardian,,,,,,Castries,,Région,,,10. Bassins de rétention,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
New 1 Bassin av des gardians,,,,,,Castries,,Région,,,10. Bassins de rétention,,
,,,,,,,,,,,,,
New panneaux solaires Av des Razeteurs,,,,,,Castries,,Région,,,11. Parking,,
,,,,,,,,,,,,,
New Piedarbre14 Av de la capelado,,,,,,Castries,,Région,,,2. Acc. de voiries,,
New PiedArbre15 Av de la Capelado,,,,,,Castries,,Région,,,2. Acc. de voiries,,
,NEW Abord Ouest Bassin de rétention 3 Rue du Clos de Viviers,,,,,Jacou,,,,,9. Espaces de nature,,
CSTL_000165,EV 2 parking Cimetière Champ Juvéna,,AVENUE DE LA MONNAIE,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTR_000186,Placette 2 Rue de la Colline,,RUE DE LA COLLINE,,,Castries,,,,,14. Placette de lotissement,,
PIGN_000132,Déchetterie,, ,,,Pignan,,,,,19. Espaces verts autres,,
CSTR_000187,Placette Rue de la Galuste,,RUE DE LA GALUSTE,,,Castries,,3M,,,14. Placette de lotissement,,
,NEW EV 5 Mail Mékong,,,,,Vendargues,,3M,,,,,
,NEW EV 6 Mail Mékong,,,,,Vendargues,,3M,,,13. Placette,,
,NEW EV 7 Mail Mékong,,,,,Vendargues,,3M,,,13. Placette,,
MNTP_000873,Parc Edouard André,19990818,rue André Le Nôtre,Nord-Ouest,Mosson,Montpellier,Non,Commune,,Non,1. Parcs et squares,0,
LATT_000744,Passage Rue Alberti,,RUE ALBERTI,,,Lattes,,,,,9. Espaces de nature,,
LATT_000758,Passage Massilia-Emporion,,RUE D EMPORION,,,Lattes,,,,,14. Placette de lotissement,,
CNSC_000659,Passage rue de la Vierge,, ,,,Cournonsec,,,,,19. Espaces verts autres,,
BAIL_000026,Trou d'eau gare,,GARE DE BAILLARGUES,,,Baillargues,,,,,10. Bassins de rétention,,
,NEW EV 8 Mail Mékong,,,,,Vendargues,,3M,,,13. Placette,,
CSTR_000212,Bassin de rétention Rue des peupliers,,RUE DES PEUPLIERS,,,Castries,,,,,10. Bassins de rétention,,
CRES_000135,Accot. 9 Sud  Av. M. d'Arbia,,AVENUE MONTERONI D ARBIA,,,Le Crès,,,,,2. Acc. de voiries,,
CNSC_000013,Transformateur école élémentaire (nom à vérifier),, ,,,Cournonsec,,,,,19. Espaces verts autres,,
,NEW EV entrée bois rue des Iris,,,,,Jacou,,,,,,,
,NEW Massif2 derrière Salle BOUDES,,,,,Jacou,,,,,,,
,NEW Accot Rond-Point de Saint-Pierre,,,,,Lattes,,,,,,,
,NEW Haie 1 Passage de la résidence Montcalm,,,,,Lattes,,,,,,,
,NEW Haie 2 Passage de la résidence Montcalm,,,,,Lattes,,,,,,,
,NEW Haie Monument aux morts,,,,,Lattes,,,,,,,
NEW Accot. 9 Av. de Montpellier,,,,,,Lattes,,,,,,,
,NEW Placette rue du contrôle,,,,,Baillargues,,3M,,,13. Placette,,
CRES_000143,Accot. 7 Sud  Av. M. d'Arbia,,AVENUE MONTERONI D ARBIA,,,Le Crès,,,,,2. Acc. de voiries,,
,NEW Abord Parc de l'escargot,,,,,Baillargues,,3M,,,13. Placette,,
,NEW Accotement 8 av de Nîmes,,,,,Saint-Brès,,3M,,,2. Acc. de voiries,,
,NEW EV 4 Av. des Sophoras,,,,,Saint-Brès,,3M,,,2. Acc. de voiries,,
,EV 3 Av. des Sophoras,,,,,,,,,,,,
,NEW EV 5 Av. des Sophoras,,,,,Saint-Brès,,3M,,,2. Acc. de voiries,,
,NEW Bassin Mas Rouge,,,,,Lattes,,3M,,,,,
STJV_000232,EV 14 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000233,EV 13 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000239,EV 6 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000240,EV 5 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
LATT_000979,EV 3 Parking Rue du Mail,,RUE DU MAIL,,,Lattes,,,,,11. Parking,,
BAIL_000076,Placette 2 A. Sarrazin,,RUE ALBERTINE SARRAZIN,,,Baillargues,,,,,14. Placette de lotissement,,
,NEW Bassin jeunes travailleurs,,,,,Pérols,,SA3M,,,10. Bassins de rétention,,
STJV_000241,EV 4 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000245,EV 9 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000246,EV 1 Place du Collège,,AVENUE GEORGES CLEMENCEAU,,,Saint-Jean-de-Védas,,,,,11. Parking,,
STJV_000258,EV parking 1 impasse des Cades,,IMPASSE DES CADES,,,Saint-Jean-de-Védas,,,,,11. Parking,,
LATT_000279,EV 6 Parking Av. des Rois de Majorque,,AVENUE DES ROIS DE MAJORQUE,,,Lattes,,,,,11. Parking,,
VNLM_000145,Bassin de rétention des Moures,,BOULEVARD DES MOURES,,,Villeneuve-Lès-Maguelone,,Commune,,,10. Bassins de rétention,,
LATT_000501,EV 6 parking piscine et collège,,CHEMIN DES COURREGES,,,Lattes,,,,,11. Parking,,
LATT_000503,EV 7 parking piscine et collège,,CHEMIN DES COURREGES,,,Lattes,,,,,11. Parking,,
LATT_000748,EV 2 parking Rue Alberti (Face école),,RUE ALBERTI,,,Lattes,,,,,11. Parking,,
LATT_000750,EV 1 parking Rue Alberti (Face école),,RUE ALBERTI,,,Lattes,,,,,11. Parking,,
,NEW Plate bande Parking Ecole,,,,,Cournonterral,,,,,,,
CSTR_000213,Placette 2 rue des peupliers,,RUE DES PEUPLIERS,,,Castries,,,,,14. Placette de lotissement,,
BAIL_000085,EV 1 rue A. Sauvy,,RUE ALFRED SAUVY,,,Baillargues,,,,,2. Acc. de voiries,,
LATT_000834,EV 7 Parking rue des Ch. de Malte,,RUE DES CHEVALIERS DE MALTE,,,Lattes,,,,,11. Parking,,
,NEW Bassin ZAC St Vincent,,,,,Pérols,,Privé,,,,,
,,,,,,,,,,,,,
JACO_000238,EV Accot. Parking Crèche Condorcet,,RUE CARL LINNE,,,Jacou,,,,,11. Parking,,
JACO_000247,EV 3 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
VNLM_000242,Epi 10 Parking Prevost,,PARKING PREVOST,,,Villeneuve-Lès-Maguelone,,,,,11. Parking,,
,NEW Bassin Garosud,,,,,Lattes,,3M,,,10. Bassins de rétention,,
CSTR_000222,Placette Rue du Cade,,RUE DU CADE,,,Castries,,,,,14. Placette de lotissement,,
JACO_000241,EV 9 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
JACO_000248,EV 2 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
VNLM_000043,Abord 4 Rond-Point av. de Palavas,,AVENUE DE PALAVAS,,,Villeneuve-Lès-Maguelone,,,,,2. Acc. de voiries,,
BAIL_000040,Accot.1 Rue du Colombier,,N 113 RUE DE COLOMBIER,,,Baillargues,,,,,2. Acc. de voiries,,
JACO_000249,EV 1 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
VNLM_000207,Abord 2 Rond-Point av. de Palavas,,D 185,,,Villeneuve-Lès-Maguelone,,,,,2. Acc. de voiries,,
CSTR_000257,Placette 3 Lou Castel,,RUE LOU CASTEL,,,Castries,,,,,14. Placette de lotissement,,
CSTR_000262,Placette Sainte Catherine,,RUE SAINTE CATHERINE,,,Castries,,,,,14. Placette de lotissement,,
CSTR_000175,Placette 1 Rue des Olivettes,,RUE DE L'OLIVETTE,,,Castries,,,,,14. Placette de lotissement,,
CSTR_000251,Placette Rue F. Bazille,,RUE FREDERIC BAZILLE,,,Castries,,,,,14. Placette de lotissement,,
JACO_000242,EV 8 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
,NEW Bassin des hangars,,,,,,,3M,,,10. Bassins de rétention,,
,NEW Bassin des hangars,,,,,Saint-Geniès-des-Mourgues,,3M,,,10. Bassins de rétention,,
BAIL_000009,Abord 1 Rond-Point A. de Saint-Exupéry,,AVENUE ANTOINE SAINT EXUPERY,,,Baillargues,,,,,2. Acc. de voiries,,
CRES_000159,Accot. 15 Sud  Av. M. d'Arbia,,AVENUE MONTERONI D ARBIA,,,Le Crès,,,,,2. Acc. de voiries,,
CSTL_000228,Accot. 1 Av. J. Jaurès,,AVENUE JEAN JAURES,,,Castelnau-le-Lez,,,,,2. Acc. de voiries,,
JACO_000244,EV 6 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
CSTR_000002,Placette Allée F. Mansart,,ALLEE FRANCOIS MANSART,,,Castries,,3M,,,14. Placette de lotissement,,
,NEW Trou de Sussargues,,,,,Sussargues,,Commune,,,,,
,NEW Abord,,,,,,,,,,,,
,NEW Piedarbre13 Av. De La Capelado,,,,,Castries,,Région,,,2. Acc. de voiries,,
,NEW Entrée parking av des Razeteurs,,,,,Castries,,Région,,,2. Acc. de voiries,,
,NEW Piedarbre 10 Av. De La Capelado,,,,,Castries,,Région,,,2. Acc. de voiries,,
,NEW Accot.8 Av. De La Capelado,,,,,Castries,,Région,,,2. Acc. de voiries,,
,NEW Abord Route de Montpellier,,,,,Sussargues,,Commune,,,2. Acc. de voiries,,
CLAP_000216,Accot. 6 Nord Rue de la Source,,RUE DE LA SOURCE,,,Clapiers,,,,,11. Parking,,
JACO_000239,EV 11 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
,NEW Accot. 2  Rue de la Roussataio,,,,,Castries,,Région,,,,,
,NEW Bassins de rétention Av. des Cocardières,,,,,Castries,,Région,,,10. Bassins de rétention,,
,NEW Panneaux solaires Av. De La Capelado,,,,,Castries,,Région,,,11. Parking,,
,NEW Accot. 1 Sud Av. Des Cocardières,,,,,Castries,,Région,,,,,
STGN_000032,Devant l'école maternelle,, ,,,Saint-Geniès-des-Mourgues,,,,,6. Espaces verts écoles et crèches,9,
STGN_000043,Parking du stade,, ,,,Saint-Geniès-des-Mourgues,,,,,11. Parking,0,
CLAP_000213,Accot. 5 Sud Rue de la Source,,RUE DE LA SOURCE,,,Clapiers,,,,,11. Parking,,
JACO_000253,EV 1 Parking Rue C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
JACO_000245,EV 5 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
BAIL_000033,EV Parking impasse Roumanille,,IMPASSE JOSEPH ROUMANILLE,,,Baillargues,,,,,14. Placette de lotissement,,
,NEW EV Angle Route de Montpellier,,,,,Sussargues,,3M,,,2. Acc. de voiries,,
,NEW Parking Cours B de Frédol,,,,,Lavérune,,,,,,,
,NEW EV rue des Fontaines,,,,,Sussargues,,3M,,,2. Acc. de voiries,,
JACO_000246,EV 4 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
CLAP_000012,EV 4 Entrée Médiathèque,,AVENUE ALBERT CAMUS,,,Clapiers,,,,,6. Espaces verts écoles et crèches,,
CLAP_000136,Placette 1 Plan des Rayons d'Oc,,PLAN DES RAYONS D OC,,,Clapiers,,,,,14. Placette de lotissement,,
CLAP_000261,Placette Rue des érables,,RUE DES ERABLES,,,Clapiers,,,,,14. Placette de lotissement,,
,NEW Face écoles,,,,,Sussargues,,3M,,,2. Acc. de voiries,,
,NEW Talus av. de Lahntal,,,,,Sussargues,,3M,,,2. Acc. de voiries,,
CLAP_000254,Accot. 10 Rue des Closades,,RUE DES CLOSADES,,,Clapiers,,,,,2. Acc. de voiries,,
JACO_000240,EV 10 Alignement Parking Epis C. Flahault,,RUE CHARLES FLAHAULT,,,Jacou,,,,,11. Parking,,
STGN_000048,Entrée route de Saint Brès,, ,,,Saint-Geniès-des-Mourgues,,,,,2. Acc. de voiries,0,
CRES_000074,EV  parking des Ecoles,,AVENUE DES CEVENNES,,,Le Crès,,,,,11. Parking,,
LATT_000505,EV 9 parking piscine et collège,,CHEMIN DES COURREGES,,,Lattes,,,,,11. Parking,,
CRES_000623,Accot. 2 (en angle) Bât Sud Est,,SQUARE JEAN JAURES,,,Le Crès,,,,,11. Parking,,
CRES_000506,EV 2 parking Ouest L. Michel,,RUE LOUISE MICHEL,,,Le Crès,,,,,11. Parking,,
CLAP_000268,Placette Angle Rue des Litanies,,RUE DES LITANIES,,,Clapiers,,,,,14. Placette de lotissement,,
CLAP_000269,TPC 1 Rue des Moulières,,RUE DES MOULIERES,,,Clapiers,,,,,2. Acc. de voiries,,
,NEW Massif entrée parking école,,,,,Cournonterral,,,,,,,
CSTL_000399,EV 2 Angle Ch. du P. Poucet - Rue des Ecureuils,,CHEMIN DU PETIT POUCET,,,Castelnau-le-Lez,,,,,2. Acc. de voiries,,
CSTL_000596,EV 4 Parking City Stade,,RUE DES ANEMONES,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000733,Accot. Long Parking Ouest Résidence (Le Rochet),,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000736,EV 15 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000735,EV 16 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000737,EV 17 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000741,EV 18 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
STGN_000046,Rond-point du Stade,, ,,,Saint-Geniès-des-Mourgues,,,,,2. Acc. de voiries,2,
CSTL_000744,EV 19 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
STGN_000001,Quartier vigneron placette,, ,,,Saint-Geniès-des-Mourgues,,,,,13. Placette,3,
CSTL_000701,EV 1 Parking Rue E. Dantoine,,RUE ETIENNE DANTOINE,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000702,EV 2 Parking Rue E. Dantoine,,RUE ETIENNE DANTOINE,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000703,EV 3 Parking Rue E. Dantoine,,RUE ETIENNE DANTOINE,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000781,EV Parking Rue P. Granier,,RUE PIERRE GRANIER,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000762,EV 3 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000760,EV 4 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000758,EV 5 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000756,EV 6 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000755,EV 11 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000761,EV 8 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000742,EV 20 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000740,EV 21 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000738,EV 22 Parking Rue J. A. Injalbert,,RUE JEAN ANTOINE INJALBERT,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000611,EV 1 Parking Rue des Décurions,,RUE DES DECURIONS,,,Castelnau-le-Lez,,,,,11. Parking,,
CSTL_000610,EV 2 Parking Rue des Décurions,,RUE DES DECURIONS,,,Castelnau-le-Lez,,,,,11. Parking,,
PERO_000477,EV 2 parking Rue du Pradas,,RUE DU PRADAS,,,Pérols,,,,,11. Parking,,
CRES_000120,Accot. 2 Nord Int. Av. M. d'Arbia,,AVENUE MONTERONI D ARBIA,,,Le Crès,,,,,2. Acc. de voiries,,
PERO_000476,EV 1 parking Rue du Pradas,,RUE DU PRADAS,,,Pérols,,,,,11. Parking,,
CNTL_000025,Parking vigne du parc,, ,,,Cournonterral,,,,,11. Parking,,
CNTL_000227,Parking rue des Harlepiettes,, ,,,Cournonterral,,,,,11. Parking,1,
CRES_000625,Accot. 5 Sq. J. Jaurès,,SQUARE JEAN JAURES,,,Le Crès,,,,,11. Parking,,
LATT_000091,Rond-Point de l'Europe EV 2,,AVENUE DE L'EUROPE,,,Lattes,,,,,12. Place,,