osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"3913579646",,,,,,,,,,,memorial,,,,2023-11-09T22:11:50Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""La commune de Lattes à ses enfants morts pour la Patrie"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""19597"""
"5904026340",,Obélisque,,,,,,,,,monument,,,,2018-09-13T13:39:15Z,"""name""=>""Obélisque"", ""osm_uid""=>""0"", ""historic""=>""monument"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:15Z"""
"6985667597",,Opex Nouvelle Calédonie,,,,,,,,,memorial,,,,2023-11-28T10:50:51Z,"""name""=>""Opex Nouvelle Calédonie"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""description""=>""Mémorial pour les morts en opération extérieure en Nouvelle Calédonie dans les années 90"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T10:50:51Z"""
"6985667598",,Ordre national du mérite,,,,,,,,,memorial,,,,2023-11-09T22:11:50Z,"""name""=>""Ordre national du mérite"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Créé le 3 décembre 1963 par le Général de Gaulle Président de la République, l'Ordre National du Mérite reconnaît les mérites distingués, militaires ou civils, rendus à la nation."", ""osm_version""=>""2"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"""
"11336793462",,Stèle commémorative soldats américains,,,,,,,,,memorial,,,,2023-11-09T22:11:50Z,"""name""=>""Stèle commémorative soldats américains"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""start_date""=>""09-2011"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""992471"""
"142362858",,Site archéologique de Lattara,,,,,,,,museum,archaeological_site,,,,2023-07-15T11:19:31Z,"""name""=>""Site archéologique de Lattara"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA34000037"", ""tourism""=>""museum"", ""heritage""=>""3"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""43953.7"", ""wikidata""=>""Q1806812"", ""wikipedia""=>""fr:Lattara"", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-15T11:19:31Z"", ""heritage:operator""=>""mhs"", ""wikimedia_commons""=>""Category:Site archéologique de Lattara"", ""archaeological_site""=>""city"", ""mhs:inscription_date""=>""2003-02-28"", ""historic:civilization""=>""ancient_roman"""
"249857351",,,yes,,,,,,,,archaeological_site,,,,2023-07-15T11:19:31Z,"""access""=>""yes"", ""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""1244.57"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-15T11:19:31Z"", ""archaeological_site""=>""city"", ""historic:civilization""=>""ancient_roman"""
"1227322575",,,,,,,,,,,archaeological_site,,,,2023-11-28T10:37:52Z,"""osm_uid""=>""0"", ""historic""=>""archaeological_site"", ""osm_user""=>"""", ""way_area""=>""5598.06"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T10:37:52Z"""
