osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"182131960",,,,,Avenue du Moulin-à-Vent,,pitch,,skateboard,,,,,2023-03-28T18:16:31Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""668.813"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue du Moulin-à-Vent"", ""description""=>""450m²"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T18:16:31Z"""
"182131961",,yes,,,,,pitch,,"handball;basketball",,,,,2023-03-28T18:16:31Z,"""lit""=>""no"", ""sport""=>""handball;basketball"", ""access""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""811.637"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T18:16:31Z"""
"268425631",,,,Plateau sportif de Fondespierre - Tennis & Padel Club Castries,Chemin de Fondespierre,"297",sports_centre,,tennis,,,,,2021-11-13T08:17:06Z,"""name""=>""Plateau sportif de Fondespierre - Tennis & Padel Club Castries"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11375.3"", ""addr:city""=>""Castries"", ""ref:FR:FFT""=>""60340463"", ""short_name""=>""TPC Castries"", ""addr:street""=>""Chemin de Fondespierre"", ""osm_version""=>""8"", ""addr:postcode""=>""34160"", ""contact:email""=>""tennis.castries@gmail.com"", ""contact:phone""=>""+33467873510"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T08:17:06Z"", ""contact:website""=>""http://www.tennis-castries.fr"", ""addr:housenumber""=>""297"""
"268425633",,,,,,,pitch,hard,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""611.796"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"268425634",,,,,,,pitch,hard,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""661.802"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"268425635",,,,,,,pitch,clay,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""660.159"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"268425636",,,,,,,pitch,clay,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""661.9"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"268425637",,,,,,,pitch,hard,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""660.196"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"268425638",,,,,,,pitch,hard,mini_tennis,,,,,2014-03-23T19:30:47Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""156.011"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T19:30:47Z"""
"268425639",,,,,,,pitch,hard,tennis,,,,,2021-12-08T17:35:23Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""685.862"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-08T17:35:23Z"""
"273674608",,,,,,,pitch,grass,soccer,,,,,2023-03-28T15:18:50Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7168.67"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T15:18:50Z"""
"292633929",,,,Stade d'honneur Emile Granier,avenue de Sommières,,pitch,grass,soccer,,,,,2016-02-09T09:33:02Z,"""name""=>""Stade d'honneur Emile Granier"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6684.32"", ""addr:city""=>""Castries"", ""addr:street""=>""avenue de Sommières"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:33:02Z"""
"322125213",,,,City stade terrain de basket,,,pitch,,multi,,,,,2022-02-01T10:49:21Z,"""name""=>""City stade terrain de basket"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""314.226"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T10:49:21Z"""
"322125214",,,,,Rue de la Pierre Bleue,,pitch,,multi,,,,,2023-03-28T17:38:50Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""934.989"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Pierre Bleue"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T17:38:50Z"""
"378112457",,,,Boulodrome de Castries,Avenue de Sommières,,pitch,,boules,,,,,2021-12-13T11:50:14Z,"""name""=>""Boulodrome de Castries"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1791.5"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T11:50:14Z"""
"378114839",,,,Terrain d'entraînement stabilisé,Avenue de Sommières,,pitch,,soccer,,,,,2019-08-06T11:07:24Z,"""name""=>""Terrain d'entraînement stabilisé"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1947.45"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-06T11:07:24Z"""
"378118203",,,,,Rue de la Haute Colline,,pitch,,multi,,,,,2023-04-01T17:05:00Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""575.513"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Haute Colline"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-01T17:05:00Z"""
"408235974",,,,,,,pitch,sand,course_camarguaise,,,,,2020-04-27T08:09:09Z,"""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""800.237"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T08:09:09Z"""
"996212603",,,,Padel,,,pitch,,padel,,,,,2022-04-28T13:37:26Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""185.035"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-28T13:37:26Z"""
"996212604",,,,Padel,,,pitch,,padel,,,,,2022-04-28T13:37:26Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""190.104"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-28T13:37:26Z"""
"996500088",,private,,,,,pitch,clay,tennis,,,,,2021-10-25T22:46:57Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""608.376"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-25T22:46:57Z"""
"1026465416",,private,,,,,pitch,hard,tennis,,,,,2023-02-03T14:25:27Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.425"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-03T14:25:27Z"""
"1026660382",,,,Babeth Bertaud,,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Babeth Bertaud"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1350.02"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"1026661037",dojo,,,Dojo E. Mazaudier,,,,,,,yes,,,2022-02-01T10:49:18Z,"""name""=>""Dojo E. Mazaudier"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""510.805"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-01T10:49:18Z"""
"1061421806",,,,,Rue de la Haute Colline,,pitch,,tennis,,,,,2022-05-18T14:16:27Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""575.513"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Haute Colline"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-18T14:16:27Z"""
"1104967055",,,,Pumptrack,,,pitch,,"roller_skating;bmx",,,,,2022-10-18T14:12:17Z,"""name""=>""Pumptrack"", ""sport""=>""roller_skating;bmx"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4472.76"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-18T14:12:17Z"""
"1157958407",,,Castries,Stade des Pins,,,sports_centre,,soccer,,,public,,2023-03-28T15:35:54Z,"""fee""=>""no"", ""name""=>""Stade des Pins"", ""sport""=>""soccer"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""operator""=>""Castries"", ""osm_user""=>"""", ""way_area""=>""11560.6"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T15:35:54Z"""
"1157985390",,,,,M610,,sports_centre,,multi,,,public,,2023-03-28T17:38:50Z,"""fee""=>""no"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""32227.7"", ""addr:city""=>""Castries"", ""addr:street""=>""M610"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T17:38:50Z"""
"1157992044",,yes,,,,,pitch,,boules,,,,,2023-03-28T18:16:31Z,"""lit""=>""no"", ""sport""=>""boules"", ""access""=>""yes"", ""boules""=>""petanque"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""383.481"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T18:16:31Z"""
"1157992045",,,,,,,sports_centre,,multi,,,,,2023-03-28T18:16:31Z,"""fee""=>""no"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2528.58"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-28T18:16:31Z"""
