osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4782764798",,,,,,,pitch,,table_tennis,,,,,2017-04-08T11:09:57Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:09:57Z"""
"54222212",,,,Court n°5,,,pitch,clay,tennis,,,,,2017-04-08T11:10:01Z,"""lit""=>""yes"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""663.177"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:01Z"""
"54222213",,,,Stade d'Occitanie,,,pitch,unpaved,soccer,,,,,2020-04-22T14:40:31Z,"""lit""=>""yes"", ""name""=>""Stade d'Occitanie"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""unpaved"", ""osm_user""=>"""", ""way_area""=>""8471.86"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-22T14:40:31Z"""
"54222532",,,,Court n°3,,,pitch,hard,tennis,,,,,2017-04-08T11:10:01Z,"""lit""=>""yes"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""649.987"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:01Z"""
"54222534",,,,Court n°1,,,pitch,hard,tennis,,,,,2017-04-08T11:10:02Z,"""lit""=>""yes"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""664.632"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:02Z"""
"60752400",,,,Horse Ball,,,pitch,,equestrian,,,,,2016-03-10T14:28:34Z,"""name""=>""Horse Ball"", ""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2247.6"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-10T14:28:34Z"""
"102152166",,,,CCR Michel Colucci,Route de Lavèrune,,sports_hall,,multi,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""CCR Michel Colucci"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1031.82"", ""addr:city""=>""Saint-Georges-d'Orques"", ""addr:street""=>""Route de Lavèrune"", ""osm_version""=>""6"", ""addr:postcode""=>""34680"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"141952236",,private,,,,,pitch,hard,tennis,,,,,2022-03-22T23:15:12Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""566.524"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T23:15:12Z"""
"236563451",,,,Tennis Club Saint-Georges-d'Orques,,,sports_centre,,tennis,,,,,2018-03-10T17:56:10Z,"""name""=>""Tennis Club Saint-Georges-d'Orques"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6941.79"", ""ref:FR:FFT""=>""60340280"", ""short_name""=>""TC Saint-Georges-d'Orques"", ""osm_version""=>""5"", ""contact:email""=>""tcstgdorques@gmail.com"", ""contact:phone""=>""+33467529903"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:10Z"""
"236563452",,,,Mur,,,pitch,hard,mini_tennis,,,,,2017-04-08T11:10:02Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""418.834"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:02Z"""
"236563453",,,,Court n°2,,,pitch,hard,tennis,,,,,2017-04-08T11:10:02Z,"""lit""=>""yes"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""635.248"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:02Z"""
"236563454",,,,Court n°6,,,pitch,clay,tennis,,,,,2017-04-08T11:10:03Z,"""lit""=>""yes"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""657.878"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:03Z"""
"236563455",,,,Court n°4,,,pitch,hard,tennis,,,,,2017-04-08T11:10:03Z,"""lit""=>""yes"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""639.195"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:03Z"""
"321737158",,,Sport Club Saint-Georges Tambourin,Tambourin Léopold Bellas,,,pitch,clay,tambourin,,,,,2020-02-18T09:32:15Z,"""lit""=>""yes"", ""name""=>""Tambourin Léopold Bellas"", ""email""=>""scsg.tambourin@free.fr"", ""phone""=>""+33614341681"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""website""=>""http://scsg.tambourin.free.fr"", ""operator""=>""Sport Club Saint-Georges Tambourin"", ""osm_user""=>"""", ""way_area""=>""2837.66"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-18T09:32:15Z"""
"372226644",,,,Skate Parc,,,pitch,paved,skateboard,,,,,2017-03-08T16:59:38Z,"""lit""=>""no"", ""name""=>""Skate Parc"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""paved"", ""osm_user""=>"""", ""way_area""=>""636.363"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:38Z"""
"401403665",,,,City Stade,,,pitch,,multi,,,,,2016-03-03T12:58:00Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""286.635"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T12:58:00Z"""
"401424891",,,,City Stade,,,pitch,dirt,soccer,,,,,2016-03-03T15:24:55Z,"""lit""=>""no"", ""name""=>""City Stade"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""dirt"", ""osm_user""=>"""", ""way_area""=>""564.23"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:24:55Z"""
"402909087",,,,,,,pitch,,equestrian,,,,,2016-03-10T14:28:34Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1244.53"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-10T14:28:34Z"""
"485492963",,,,,,,pitch,sand,beachtennis,,,,,2017-04-08T11:10:00Z,"""sport""=>""beachtennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""202.879"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:00Z"""
"773738595",,,La Boule à Tonton,Boulodrome Germain Perales,,,sports_centre,,boules,,,,,2022-03-17T16:38:17Z,"""name""=>""Boulodrome Germain Perales"", ""sport""=>""boules"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""operator""=>""La Boule à Tonton"", ""osm_user""=>"""", ""way_area""=>""1931.69"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-17T16:38:17Z"""
"773738596",,,,,,,pitch,,boules,,,,,2020-02-18T09:32:15Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""474.537"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-18T09:32:15Z"""
"773738597",,,,,,,pitch,,boules,,,,,2020-02-18T09:32:15Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""714.095"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-18T09:32:15Z"""
"861312783",,,,Pyramide,,,pitch,,skateboard,,,,,2020-10-21T07:54:46Z,"""name""=>""Pyramide"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""45.3569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T07:54:46Z"""
"861312784",,,,bowl,,,pitch,,skateboard,,,,,2020-10-21T07:54:46Z,"""name""=>""bowl"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""213.668"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T07:54:46Z"""
"861312785",,,,Step up,,,pitch,,skateboard,,,,,2020-10-21T07:54:46Z,"""name""=>""Step up"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T07:54:46Z"""
"861312786",,,,Curb,,,pitch,,skateboard,,,,,2020-10-21T07:54:46Z,"""name""=>""Curb"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""20.4814"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T07:54:46Z"""
