osm_id,addr_street,addr_housenumber,name,tourism,wheelchair,operator,building,amenity,brand,fee,internet_access,opening_hours,capacity,osm_user,osm_timestamp,tags
"221797664",,,Les Acacias,hotel,,,,,,,,,,,2008-01-12T22:12:32Z,"""name""=>""Les Acacias"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-01-12T22:12:32Z"""
"248086220",Rue Auguste Broussonnet,"445",Hôtel l'Acapulco,hotel,no,,,,,,,,,,2012-06-20T15:16:44Z,"""name""=>""Hôtel l'Acapulco"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Auguste Broussonnet"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-20T15:16:44Z"", ""addr:housenumber""=>""445"""
"248093198",Rue Auguste Broussonnet,"241",Hospitalet St Charles,hotel,no,,,,,,,,,,2012-06-20T16:17:57Z,"""name""=>""Hospitalet St Charles"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Auguste Broussonnet"", ""osm_version""=>""2"", ""contact:phone""=>""+33467763768"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-20T16:17:57Z"", ""addr:housenumber""=>""241"""
"267843295",,,Ibis,hotel,,Ibis,,,Ibis,,,,,,2020-10-26T02:53:14Z,"""name""=>""Ibis"", ""brand""=>""Ibis"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""operator""=>""Ibis"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:14Z"", ""brand:wikidata""=>""Q920166"", ""brand:wikipedia""=>""fr:Ibis (chaîne d'hôtels)"""
"466917629",,,Auberge de Jeunesse de Montpellier,hostel,,FUAJ,,,,,"wlan;terminal",,,,2014-08-06T03:43:50Z,"""name""=>""Auberge de Jeunesse de Montpellier"", ""osm_uid""=>""0"", ""tourism""=>""hostel"", ""operator""=>""FUAJ"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-06T03:43:50Z"", ""internet_access""=>""wlan;terminal"""
"604394277",Boulevard de Strasbourg,"39",Le Strasbourg,hotel,yes,,,,,,,,,,2019-06-17T12:42:40Z,"""name""=>""Le Strasbourg"", ""phone""=>""+33467 651 900"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""http://www.le-strasbourg.com"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Boulevard de Strasbourg"", ""osm_version""=>""7"", ""contact:email""=>""reception@le-strasbourg.com"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-17T12:42:40Z"", ""addr:housenumber""=>""39"""
"604581563",,,Hôtel du Palais,hotel,,,,,,,wlan,,,,2023-11-03T23:40:41Z,"""name""=>""Hôtel du Palais"", ""rooms""=>""26"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hoteldupalais-montpellier.fr/"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:40:41Z"", ""internet_access""=>""wlan"""
"605003988",,,Grand Hôtel du Midi,hotel,,,,,,,,,,,2019-12-13T21:51:13Z,"""name""=>""Grand Hôtel du Midi"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wikidata""=>""Q57506201"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-13T21:51:13Z"""
"608174291",,,Hôtel de Paris,hotel,no,,,,,,,,,,2014-07-04T16:12:56Z,"""name""=>""Hôtel de Paris"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-04T16:12:56Z"""
"608344975",Rue du Clos René,"3",Le Métropole Hôtel Oceania,hotel,,,,,,,,,,,2018-01-15T13:49:01Z,"""name""=>""Le Métropole Hôtel Oceania"", ""stars""=>""4"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Rue du Clos René"", ""osm_version""=>""4"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-15T13:49:01Z"", ""addr:housenumber""=>""3"""
"608359781",Rue Boussairolles,"25",Le Mistral,hotel,no,,,,,,,,,,2014-07-06T12:40:57Z,"""name""=>""Le Mistral"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Boussairolles"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-06T12:40:57Z"", ""addr:housenumber""=>""25"""
"608364475",Rue Baudin,"1",Hôtel de la Comédie,hotel,,,,,,,,,,,2010-02-03T09:20:46Z,"""name""=>""Hôtel de la Comédie"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:street""=>""Rue Baudin"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-02-03T09:20:46Z"", ""addr:housenumber""=>""1"""
"608365174",Rue Baudin,"10",Hôtel d'Aragon,hotel,,,,,,,,,,,2012-11-24T21:40:03Z,"""name""=>""Hôtel d'Aragon"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:street""=>""Rue Baudin"", ""description""=>""Boutique Hotel 3 stars"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-24T21:40:03Z"", ""addr:housenumber""=>""10"""
"608367957",Rue Aristide Ollivier,"10",Edouard VII,hotel,,,,,,,,,,,2010-01-23T14:54:42Z,"""name""=>""Edouard VII"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:street""=>""Rue Aristide Ollivier"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-23T14:54:42Z"", ""addr:housenumber""=>""10"""
"608374667",Rue de Verdun,"22",Colisée-Verdun,hotel,,,,,,,,,,,2012-04-17T20:55:04Z,"""name""=>""Colisée-Verdun"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:street""=>""Rue de Verdun"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-04-17T20:55:04Z"", ""addr:housenumber""=>""22"""
"616106079",,,Royal Hôtel,hotel,,,,,,,,,,,2010-01-20T01:16:17Z,"""name""=>""Royal Hôtel"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-20T01:16:17Z"""
"616106080",,,Hôtel Europa,hotel,,,,,,,,,,,2020-09-15T06:03:05Z,"""name""=>""Hôtel Europa"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-15T06:03:05Z"""
"616935535",,,Hôtel d'Angleterre,hotel,,,,,,,,,,,2010-01-20T01:48:54Z,"""name""=>""Hôtel d'Angleterre"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-01-20T01:48:54Z"""
"620882676",,,Le Guilhem,hotel,,,,,Best Western,,,,,,2022-11-10T09:55:34Z,"""name""=>""Le Guilhem"", ""brand""=>""Best Western"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-10T09:55:34Z"", ""brand:wikidata""=>""Q830334"""
"628130457",,,Les Myrtes,hotel,,,,,,,,,,,2023-01-07T19:00:13Z,"""name""=>""Les Myrtes"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""4"", ""contact:city""=>""Montpellier"", ""contact:phone""=>""+33 4 67 42 60 11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-07T19:00:13Z"", ""contact:street""=>""Rue de la Cour du Recteur"", ""contact:postcode""=>""34070"", ""contact:housenumber""=>""10"""
"890301322",Rue Jules Ferry,"14",Les Alizés,hotel,yes,,,,,,,,,,2023-11-03T23:42:54Z,"""name""=>""Les Alizés"", ""phone""=>""+33467128535"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://hotellesalizes.com/"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Jules Ferry"", ""osm_version""=>""5"", ""contact:email""=>""info@hotellesalizes.com"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:54Z"", ""addr:housenumber""=>""14"", ""wheelchair:description""=>""Ok de l'extérieur mais pas visité à l'intérieur"""
"1333675531",Rue des Pertuisanes,"1",Hôtel Pullman Montpellier Antigone,hotel,,,,,,,,,,,2014-12-06T23:14:58Z,"""name""=>""Hôtel Pullman Montpellier Antigone"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""http://www.pullmanhotels.com/gb/hotel-1294-pullman-montpellier-antigone/"", ""alt_name""=>""Hotel Sofitel Montpellier"", ""osm_user""=>"""", ""addr:street""=>""Rue des Pertuisanes"", ""osm_version""=>""3"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-06T23:14:58Z"", ""addr:housenumber""=>""1"""
"1461387507",,,Etap Hotel Millénaire,hotel,,,,,,,,,,,2011-10-10T16:10:46Z,"""name""=>""Etap Hotel Millénaire"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-10-10T16:10:46Z"""
"1723077540",,,Hôtel Abbeliss,hotel,no,,,,,,,,,,2014-07-04T16:12:56Z,"""name""=>""Hôtel Abbeliss"", ""stars""=>""2"", ""osm_uid""=>""0"", ""smoking""=>""no"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-04T16:12:56Z"""
"1739846796",,,Kyriad,hotel,yes,,,,Kyriad,,,,,,2020-10-26T02:53:16Z,"""name""=>""Kyriad"", ""brand""=>""Kyriad"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""contact:phone""=>""+33 4 67 64 88 50"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:16Z"", ""brand:wikidata""=>""Q11751808"""
"1769457750",,,Heliotel,hotel,,,,,,,,,,,2017-10-21T00:34:08Z,"""fax""=>""+33467415454"", ""name""=>""Heliotel"", ""email""=>""heliotel@heliotel.com"", ""phone""=>""+33467415400"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""http://www.heliotel.com"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:08Z"""
"1805020948",,,Les 4 étoiles,hotel,no,,,,,,,,,,2012-06-28T13:06:39Z,"""name""=>""Les 4 étoiles"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-28T13:06:39Z"""
"2078140297",Avenue du Professeur Grasset,"27",Le Saint-Eloi,hotel,no,,,,,,,,,,2019-08-18T16:51:48Z,"""name""=>""Le Saint-Eloi"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""no"", ""addr:street""=>""Avenue du Professeur Grasset"", ""osm_version""=>""4"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"", ""addr:housenumber""=>""27"""
"2244886191",,,Hôtel de Lapeyronie,hostel,limited,,,,,,,,,,2018-05-18T11:31:51Z,"""name""=>""Hôtel de Lapeyronie"", ""osm_uid""=>""0"", ""tourism""=>""hostel"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-18T11:31:51Z"", ""entrance:width""=>""1.2"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"2447114989",,,ibis Montpellier Centre Comédie,hotel,,,,,Ibis,,,,,,2020-10-26T02:53:17Z,"""name""=>""ibis Montpellier Centre Comédie"", ""brand""=>""Ibis"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:17Z"", ""brand:wikidata""=>""Q920166"", ""brand:wikipedia""=>""fr:Ibis (chaîne d'hôtels)"""
"2620303994",,,Chambre d'hôte,guest_house,,,,,,,,,,,2014-01-12T22:08:45Z,"""name""=>""Chambre d'hôte"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-01-12T22:08:45Z"""
"2950814135",,,Hôtel Nova,hotel,no,,,,,,wlan,,,,2018-05-13T06:28:32Z,"""name""=>""Hôtel Nova"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-13T06:28:32Z"", ""internet_access""=>""wlan"""
"2950814136",,,Hôtel des Arts,hotel,no,,,,,,,,,,2014-07-06T12:40:50Z,"""name""=>""Hôtel des Arts"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-06T12:40:50Z"""
"3039554804",Rue Boussairolles,"14",Hôtel Kalliste,hotel,no,,,,,,,,,,2020-07-29T16:15:48Z,"""name""=>""Hôtel Kalliste"", ""email""=>""hotelkalliste@orange.fr"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""http://www.hotelkalliste.com"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""no"", ""addr:street""=>""Rue Boussairolles"", ""osm_version""=>""5"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:15:48Z"", ""addr:housenumber""=>""14"", ""wheelchair:description""=>""fr: dérogation préfectorale, pas de travaux possibles"", ""wheelchair:step_height""=>""13"", ""wheelchair:entrance_width""=>""150"""
"3400658389",Rue de la République,"4",Montpellier auberge de jeunesse,hostel,no,,,,,,,,,,2023-04-27T13:54:57Z,"""name""=>""Montpellier auberge de jeunesse"", ""osm_uid""=>""0"", ""tourism""=>""hostel"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""no"", ""addr:street""=>""Rue de la République"", ""osm_version""=>""4"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T13:54:57Z"", ""addr:housenumber""=>""4"", ""wheelchair:description""=>""Marche à l'entrée"""
"3474908293",Place de la Méditerranée,,B&b Hôtel Montpellier (2),hotel,,,,,B&B Hotels,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""B&b Hôtel Montpellier (2)"", ""brand""=>""B&B Hotels"", ""phone""=>""+33 8 92 78 80 64"", ""rooms""=>""72"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hotel-bb.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""7"", ""addr:postcode""=>""34430"", ""contact:phone""=>""+33 8 92 78 80 64"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q794939"", ""brand:wikipedia""=>""en:B&B Hotels"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"3474962693",Rue Robert Schuman,"21",B&b Hôtel Montpellier (1),hotel,,,,,B&B Hotels,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""B&b Hôtel Montpellier (1)"", ""brand""=>""B&B Hotels"", ""phone""=>""+33 8 92 70 75 40"", ""rooms""=>""68"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hotel-bb.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""6"", ""addr:postcode""=>""34430"", ""contact:phone""=>""+33 8 92 70 75 40"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q794939"", ""brand:wikipedia""=>""en:B&B Hotels"", ""internet_access""=>""wlan"", ""addr:housenumber""=>""21"", ""air_conditioning""=>""yes"""
"3481343893",Rue de la Vieille Poste,"1211",B&b Hôtel,hotel,,,,,B&B Hotels,,,,,,2020-10-26T02:53:18Z,"""name""=>""B&b Hôtel"", ""brand""=>""B&B Hotels"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.hotel-bb.com/fr/-/hotelByName.htm?id=4561"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Rue de la Vieille Poste"", ""osm_version""=>""9"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""contact:phone""=>""+33 8 92 68 30 42"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:18Z"", ""brand:wikidata""=>""Q794939"", ""brand:wikipedia""=>""fr:B&B Hotels"", ""addr:housenumber""=>""1211"", ""air_conditioning""=>""yes"""
"3699732491",,,Kyriad Montpellier Sud - Lattes,hotel,,,,,Kyriad,,,,,,2021-05-03T20:22:44Z,"""name""=>""Kyriad Montpellier Sud - Lattes"", ""brand""=>""Kyriad"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-03T20:22:44Z"", ""brand:wikidata""=>""Q11751808"", ""brand:wikipedia""=>""pl:Kyriad"""
"3739290272",Rue des Étuves,"24",Hôtel des Étuves,hotel,no,,,,,,,,,,2017-10-23T14:01:04Z,"""name""=>""Hôtel des Étuves"", ""phone""=>""+33 4 67607819"", ""rooms""=>""15"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""http://hoteldesetuves.fr"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""no"", ""addr:street""=>""Rue des Étuves"", ""osm_version""=>""4"", ""addr:country""=>""FR"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-23T14:01:04Z"", ""addr:housenumber""=>""24"""
"3826846526",Chemin de la Pierre Bleue,"134",Le Milos,hotel,,,,,,,,,,,2022-01-24T14:04:58Z,"""name""=>""Le Milos"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Chemin de la Pierre Bleue"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-24T14:04:58Z"", ""addr:housenumber""=>""134"""
"3891884657",,,Hôtel des Arceaux 3 étoiles,hotel,no,,,,,,,,,,2022-10-29T18:32:02Z,"""name""=>""Hôtel des Arceaux 3 étoiles"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""4"", ""contact:city""=>""Montpellier"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-29T18:32:02Z"", ""contact:street""=>""Boulevard des Arceaux"", ""contact:postcode""=>""34000"", ""contact:housenumber""=>""33"""
"3891884852",Rue Subleyras,"25",Appart' Hôtel des Arceaux,hotel,no,,,,,,,,,,2017-10-09T23:52:05Z,"""name""=>""Appart' Hôtel des Arceaux"", ""phone""=>""+33 6 76 20 84 70"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""wheelchair""=>""no"", ""addr:street""=>""Rue Subleyras"", ""osm_version""=>""2"", ""addr:postcode""=>""34000"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-09T23:52:05Z"", ""addr:housenumber""=>""25"""
"3932052070",,,Hôtel Majestic,hotel,,,,,,,,,,,2017-10-28T19:17:43Z,"""name""=>""Hôtel Majestic"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-28T19:17:43Z"""
"3932075053",,,Hôtel Cosmos,hotel,no,,,,,,,,,,2022-03-10T07:59:56Z,"""name""=>""Hôtel Cosmos"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-10T07:59:56Z"""
"4021851676",,,Hôtel Pinède,hotel,,,,,,,,,,,2016-07-18T17:32:33Z,"""name""=>""Hôtel Pinède"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:32:33Z"""
"4021851681",,,Hôtel Relais de Fabrègues,hotel,,,,,,,,,,,2016-02-23T12:50:13Z,"""name""=>""Hôtel Relais de Fabrègues"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T12:50:13Z"""
"4107291027",,,La Ferme Du Château,guest_house,,,,,,,,,,,2016-04-08T09:15:25Z,"""name""=>""La Ferme Du Château"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T09:15:25Z"""
"4254505561",Avenue de la Biste,"26",FastHôtel,hotel,,,,,Fasthôtel,,yes,,,,2020-10-26T02:53:19Z,"""name""=>""FastHôtel"", ""brand""=>""Fasthôtel"", ""phone""=>""+33 4 67 91 93 93"", ""rooms""=>""51"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://www.fasthotel.com/languedoc-roussillon/hotel-montpellier-baillargues"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Avenue de la Biste"", ""osm_version""=>""3"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T02:53:19Z"", ""internet_access""=>""yes"", ""addr:housenumber""=>""26"", ""air_conditioning""=>""yes"", ""internet_access:fee""=>""no"""
"4527886489",Rue Robert Schuman,,Campanile,hotel,yes,,,,Campanile,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""Campanile"", ""brand""=>""Campanile"", ""email""=>""montpellier.stjeandevedas@campanile.fr"", ""phone""=>""+33 4 67 47 99 77"", ""rooms""=>""48"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://montpellier-ouest-saint-jean-de-vedas.campanile.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Robert Schuman"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q2412064"", ""brand:wikipedia""=>""fr:Campanile (chaîne d'hôtels)"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527886515",Place de la Méditerranée,,Hôtel Première Classe,hotel,,,,,Première Classe,,wlan,,,,2022-03-27T16:05:01Z,"""name""=>""Hôtel Première Classe"", ""brand""=>""Première Classe"", ""email""=>""montpellier.stjeandevedas@premiereclasse.fr"", ""phone""=>""+33 4 67 69 98 40"", ""rooms""=>""71"", ""stars""=>""1"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://montpellier-ouest-st-jean-de-vedas.premiereclasse.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""3"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""brand:wikidata""=>""Q5964551"", ""brand:wikipedia""=>""en:Hôtel Première Classe"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527886516",Place de la Méditerranée,,Prime Hôtel,hotel,yes,,,,,,wlan,,,,2022-03-27T16:05:01Z,"""fax""=>""+33 4 67 07 54 55"", ""name""=>""Prime Hôtel"", ""phone""=>""+33 4 67 07 59 59"", ""rooms""=>""40"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""website""=>""https://hotel-montpellier-prime.com"", ""osm_user""=>"""", ""addr:city""=>""Saint-Jean-de-Védas"", ""wheelchair""=>""yes"", ""addr:street""=>""Place de la Méditerranée"", ""osm_version""=>""2"", ""addr:postcode""=>""34430"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-27T16:05:01Z"", ""swimming_pool""=>""yes"", ""internet_access""=>""wlan"", ""air_conditioning""=>""yes"""
"4527997442",,,Qualys Hôtel,hotel,,,,,,,,,,,2016-11-29T09:51:06Z,"""name""=>""Qualys Hôtel"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T09:51:06Z"""
"4528464398",,,Patio del Sol,hotel,,,,,,,,,,,2016-11-29T14:14:20Z,"""name""=>""Patio del Sol"", ""stars""=>""2"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:20Z"""
"4528464417",,,Le Terral,hotel,,,,,,,,,,,2016-11-29T14:14:20Z,"""name""=>""Le Terral"", ""stars""=>""3"", ""osm_uid""=>""0"", ""tourism""=>""hotel"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-29T14:14:20Z"""
"4592198997",,,Chambres d'hôtes Couette et café,guest_house,,,,,,,,,,,2017-10-22T21:28:04Z,"""name""=>""Chambres d'hôtes Couette et café"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-22T21:28:04Z"""
"4674732284",,,Le Patio 34,guest_house,,,,,,,,,,,2017-02-08T13:46:18Z,"""name""=>""Le Patio 34"", ""osm_uid""=>""0"", ""tourism""=>""guest_house"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-08T13:46:18Z"""