osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"4034443072",,,Bibliothèque,civic,library,,,,public,,2020-09-25T14:18:33Z,"""name""=>""Bibliothèque"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-25T14:18:33Z"""
"4034443084",,,Salle Edmond Carrière,,community_centre,,,Restinclières,public,,2020-07-29T16:22:35Z,"""name""=>""Salle Edmond Carrière"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Restinclières"", ""osm_user""=>"""", ""description""=>""Premier enfant de Restinclières tombé à la Grande Guerre à la bataille de Dieuze le 20 aout 1914"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:22:35Z"""
"4034443085",,,Salle Raymonde Maurin,,community_centre,,,Restinclières,public,,2020-07-29T16:22:35Z,"""name""=>""Salle Raymonde Maurin"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Restinclières"", ""osm_user""=>"""", ""description""=>""Première femme élue au conseil municipal de Restinclères en 1977"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:22:35Z"""
"4034443086",,,Salle Curé Campan,,community_centre,,,Restinclières,public,,2020-07-29T16:22:35Z,"""name""=>""Salle Curé Campan"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""operator""=>""Restinclières"", ""osm_user""=>"""", ""description""=>""Curé de Restinclières de 1780 à 1791 et de 1805 à 1809"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:22:35Z"""
"166287829",,,,civic,,,,,,,2020-07-29T16:22:35Z,"""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""209.694"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:22:35Z"""
"166288661",,,Mairie de Restinclères,civic,townhall,,,Restinclières,public,,2018-11-15T15:38:32Z,"""name""=>""Mairie de Restinclères"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Restinclières"", ""osm_user""=>"""", ""way_area""=>""120.635"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T15:38:32Z"""
"320567392",,,École primaire Gaston Baissette,,school,,,,public,,2019-07-30T08:46:57Z,"""name""=>""École primaire Gaston Baissette"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340640L"", ""osm_user""=>"""", ""way_area""=>""4352.99"", ""school:FR""=>""élémentaire"", ""contact:fax""=>""+33467866808"", ""osm_version""=>""5"", ""contact:phone""=>""+33467866808"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-30T08:46:57Z"""
"542430736",,,Maison pour tous Les Arbousiers,civic,community_centre,,,Restinclières,public,,2024-02-15T13:53:22Z,"""name""=>""Maison pour tous Les Arbousiers"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Restinclières"", ""osm_user""=>"""", ""way_area""=>""848.349"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-15T13:53:22Z"", ""polling_station:ref""=>""1"""
