osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"9278061633",,,École primaire occitane Calandreta dels petaçons,,,primaire,,,,,,school,private,,2022-04-02T17:08:15Z,"""name""=>""École primaire occitane Calandreta dels petaçons"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""school:FR""=>""primaire"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T17:08:15Z"", ""school:language""=>""oc"""
"387073403",,,École élémentaire Georges Bastide,,,élémentaire,0341813L,,,,,school,public,,2023-09-29T13:48:48Z,"""name""=>""École élémentaire Georges Bastide"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341813L"", ""osm_user""=>"""", ""way_area""=>""3003.45"", ""school:FR""=>""élémentaire"", ""description""=>""Bureaux de vote 3 et 4, Salle polyvalente 1099 électeurs, cantine 1104 électeurs"", ""osm_version""=>""6"", ""contact:phone""=>""+33467856056"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T13:48:48Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"398199199",,,École primaire Sainte-Jeanne d'Arc,,,élémentaire,0341178W,,,,,school,private,,2016-08-25T19:28:39Z,"""name""=>""École primaire Sainte-Jeanne d'Arc"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341178W"", ""osm_user""=>"""", ""way_area""=>""1763.77"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467853157"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-25T19:28:39Z"""
"398306639",Rue Léon Blum,,École maternelle la Calandrette,,,maternelle,0340321P,,,,,school,public,,2020-10-29T13:07:06Z,"""name""=>""École maternelle la Calandrette"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340321P"", ""osm_user""=>"""", ""way_area""=>""3021.69"", ""addr:city""=>""Cournonterral"", ""school:FR""=>""maternelle"", ""addr:street""=>""Rue Léon Blum"", ""description""=>""8° circonscription, Canton de Pignan cantine : 1155 électeurs Salle polyvalente : 1284 électeurs"", ""osm_version""=>""7"", ""addr:postcode""=>""34660"", ""contact:phone""=>""+33467856057"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:06Z"", ""polling_station:ref""=>""1"", ""polling_station:ref_1""=>""2"""
"398306956",,,Crèche Les Bout’Choux,,,,,,,,,kindergarten,,,2016-02-17T08:51:31Z,"""name""=>""Crèche Les Bout’Choux"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""612.836"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-17T08:51:31Z"""
"875737390",,,Futur Lycée,,,lycée,,,,,,school,,,2022-11-14T15:36:24Z,"""name""=>""Futur Lycée"", ""school""=>""construction"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""54234.2"", ""school:FR""=>""lycée"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-14T15:36:24Z"""
"1164159294",,,Crèche Les Mains enchantées de Cournonterral,,,,,,,,,kindergarten,private,,2023-04-20T12:35:46Z,"""name""=>""Crèche Les Mains enchantées de Cournonterral"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""379.887"", ""osm_version""=>""1"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-20T12:35:46Z"""
"1216495120",Rue du Docteur Ombras,,Annexe Ecole élémentaire Georges Bastide (annexe Château Mallet),,,élémentaire,0341813L,,,,,school,public,,2023-10-18T12:41:02Z,"""name""=>""Annexe Ecole élémentaire Georges Bastide (annexe Château Mallet)"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341813L"", ""osm_user""=>"""", ""way_area""=>""1627.41"", ""addr:city""=>""Cournonterral"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Rue du Docteur Ombras"", ""osm_version""=>""1"", ""addr:postcode""=>""34660"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-18T12:41:02Z"""
