osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"-5393033",,,,,,,private,,surface,,parking,,,,2023-09-20T21:48:02Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9552.52"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-20T21:48:02Z"""
"25761133",,,,,,,customers,,,,parking,,,,2019-08-28T21:00:02Z,"""type""=>""surface"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5980.57"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-28T21:00:02Z"""
"28105693",,,,,,,,,,,parking,,,,2021-12-17T17:00:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3586.26"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T17:00:40Z"""
"38928914",,,Parking du domaine de Verchant,,,,,,surface,,parking,,,,2017-12-12T14:34:57Z,"""name""=>""Parking du domaine de Verchant"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2622.84"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-12T14:34:57Z"""
"98732259",Avenue Roger Salengro,,Parking Place du 18 Juin 1940,yes,,,,"44",,,parking,,,,2019-03-14T18:02:18Z,"""fee""=>""yes"", ""name""=>""Parking Place du 18 Juin 1940"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""44"", ""osm_user""=>"""", ""way_area""=>""1402.36"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Roger Salengro"", ""osm_version""=>""12"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-14T18:02:18Z"""
"98882632",,,Clinique du Parc,yes,,,customers,,surface,,parking,,asphalt,,2023-11-01T14:07:02Z,"""fee""=>""yes"", ""name""=>""Clinique du Parc"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""11795.7"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T14:07:02Z"""
"101014893",,,,yes,,,yes,,street_side,,parking,,,,2022-11-30T15:31:56Z,"""fee""=>""yes"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""738.782"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T15:31:56Z"""
"104301860",,,Notre-Dame de Sablassou (P + Tram),yes,,TaM,yes,"258",surface,,parking,,asphalt,,2021-03-18T23:56:56Z,"""fee""=>""yes"", ""name""=>""Notre-Dame de Sablassou (P + Tram)"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""258"", ""operator""=>""TaM"", ""osm_user""=>"""", ""way_area""=>""9930.57"", ""park_ride""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-18T23:56:56Z"", ""capacity:disabled""=>""8"""
"105576927",,,Georges Pompidou (parking de proximité),no,,Transports de l'Agglomération de Montpellier,customers,"260",surface,,parking,,,,2023-09-17T14:33:34Z,"""fee""=>""no"", ""name""=>""Georges Pompidou (parking de proximité)"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""260"", ""operator""=>""Transports de l'Agglomération de Montpellier"", ""osm_user""=>"""", ""way_area""=>""8652.44"", ""park_ride""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-17T14:33:34Z"", ""capacity:disabled""=>""10"""
"154121796",Allée Marie Curie,,Parking Rose de France,yes,yes,,,"130",,,parking,,,,2018-10-02T08:39:18Z,"""fee""=>""yes"", ""name""=>""Parking Rose de France"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""130"", ""osm_user""=>"""", ""way_area""=>""3362.83"", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée Marie Curie"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-02T08:39:18Z"""
"254058009",,,,no,,,,"6",,,parking,,,,2013-12-28T21:52:54Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""79.7651"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-28T21:52:54Z"""
"275592837",Avenue de la Monnaie,"515",Parking du Palais des Sports,,,,,"117",surface,,parking,,,,2023-08-01T12:24:18Z,"""name""=>""Parking du Palais des Sports"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""117"", ""osm_user""=>"""", ""way_area""=>""4757.08"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T12:24:18Z"", ""addr:housenumber""=>""515"", ""capacity:disabled""=>""4"""
"286403320",Avenue Jean Jaurès,"14",Parking Le Village,yes,yes,,,"36",surface,,parking,,,,2016-03-31T09:11:12Z,"""fee""=>""yes"", ""name""=>""Parking Le Village"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""36"", ""osm_user""=>"""", ""way_area""=>""818.809"", ""addr:city""=>""Castelnau-le-Lez"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Jean Jaurès"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T09:11:12Z"", ""addr:housenumber""=>""14"""
"314280803",Chemin des Mendrous,,Parking Jean Moulin,,,,,"41",surface,,parking,,,,2016-02-12T08:59:32Z,"""name""=>""Parking Jean Moulin"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""41"", ""osm_user""=>"""", ""way_area""=>""1224.51"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Mendrous"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:59:32Z"", ""capacity:disabled""=>""2"""
"329871450",,,,,,,,,,,parking,,,,2018-03-08T15:37:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2476.4"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-08T15:37:25Z"""
"332960198",,,,yes,,,customers,,surface,,parking,,,,2024-03-21T09:09:51Z,"""fee""=>""yes"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1331.01"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T09:09:51Z"""
"332960939",,,,,yes,,,"20",,,parking,,,,2016-07-13T12:12:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""448.742"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-13T12:12:45Z"", ""capacity:disabled""=>""1"""
"332961787",Avenue de la Moutte,,Parking Halle des Perrières,,,,,"17",surface,,parking,,,,2023-02-06T12:14:44Z,"""name""=>""Parking Halle des Perrières"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""17"", ""osm_user""=>"""", ""way_area""=>""964.327"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Moutte"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T12:14:44Z"", ""capacity:disabled""=>""2"""
"332961788",,,Parking Bazille,,,,,,surface,,parking,,,,2023-02-06T12:14:44Z,"""name""=>""Parking Bazille"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""619.948"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T12:14:44Z"""
"363028279",,,,,,,customers,,,,parking,,,,2018-08-19T12:02:13Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3007.87"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-08-19T12:02:13Z"""
"364136638",,,Impasse Notre-Dame,,,,,,,,parking,,,,2021-08-25T11:46:55Z,"""name""=>""Impasse Notre-Dame"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""952.313"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-25T11:46:55Z"""
"377675854",,,,,,,customers,"17",surface,,parking,,asphalt,,2020-03-08T19:13:47Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""17"", ""osm_user""=>"""", ""way_area""=>""482.064"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T19:13:47Z"", ""capacity:disabled""=>""1"""
"377675855",,,,,,,customers,"19",surface,,parking,,asphalt,,2020-03-08T19:13:47Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""19"", ""osm_user""=>"""", ""way_area""=>""527.704"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T19:13:47Z"", ""capacity:disabled""=>""1"""
"377675865",,,,,,,private,,surface,,parking,,asphalt,,2023-11-23T17:51:57Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1141.36"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-23T17:51:57Z"""
"387085439",Avenue de la Monnaie,"633",Parking gendarmerie,,,,,"5",,,parking,,,,2018-03-08T15:37:24Z,"""name""=>""Parking gendarmerie"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""261.582"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-08T15:37:24Z"", ""addr:housenumber""=>""633"", ""capacity:disabled""=>""1"""
"387085731",Chemin des Mûriers,"295",,,,,,"17",,,parking,,,,2016-01-14T17:37:01Z,"""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""17"", ""osm_user""=>"""", ""way_area""=>""378.261"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Mûriers"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-14T17:37:01Z"", ""addr:housenumber""=>""295"", ""capacity:disabled""=>""1"""
"387087133",,,Parking Mairie Annexe,,,,,"31",,,parking,,,,2018-10-02T09:02:15Z,"""name""=>""Parking Mairie Annexe"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""31"", ""osm_user""=>"""", ""way_area""=>""863.15"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-02T09:02:15Z"""
"387088881",Avenue du Devois,"315",Parking Ecoles Saint-Exupery / Les petits Princes,,,,,"27",,,parking,,,,2018-03-08T15:37:22Z,"""name""=>""Parking Ecoles Saint-Exupery / Les petits Princes"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""27"", ""osm_user""=>"""", ""way_area""=>""783.473"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-08T15:37:22Z"", ""addr:housenumber""=>""315"", ""capacity:disabled""=>""3"""
"387123547",Avenue du Devois,,Parking Résidence des Lavognes - aire de jeu,,,,,,surface,,parking,,,,2021-02-16T23:20:10Z,"""name""=>""Parking Résidence des Lavognes - aire de jeu"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1636.61"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue du Devois"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T23:20:10Z"", ""capacity:disabled""=>""1"""
"387123637",Avenue de la Monnaie,,Parking du boulodrome Henri Salvador,,,,,,surface,,parking,,,,2016-01-24T21:52:11Z,"""name""=>""Parking du boulodrome Henri Salvador"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1108.77"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de la Monnaie"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-24T21:52:11Z"", ""capacity:disabled""=>""3"""
"391153269",Chemin des Mendrous,"213",Parking école Jean de Lafontaine,,,,,"16",,,parking,,,,2018-10-02T08:52:56Z,"""name""=>""Parking école Jean de Lafontaine"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""16"", ""osm_user""=>"""", ""way_area""=>""487.978"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Chemin des Mendrous"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-02T08:52:56Z"", ""addr:housenumber""=>""213"", ""capacity:disabled""=>""1"""
"393494284",,,Square des Anciens d'Indochine,,,,,,,,parking,,,,2019-06-18T14:37:52Z,"""name""=>""Square des Anciens d'Indochine"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""316.339"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T14:37:52Z"""
"398344367",Place Pierre Mendès France,"1",Parking Hôtel de Ville,yes,,,yes,"92",surface,,parking,,,,2024-03-21T12:14:42Z,"""fee""=>""yes"", ""name""=>""Parking Hôtel de Ville"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""92"", ""osm_user""=>"""", ""way_area""=>""2208.95"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Place Pierre Mendès France"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-21T12:14:42Z"", ""addr:housenumber""=>""1"""
"398346634",Avenue Roger Salengro,4-10,Parking Centre Ville,yes,,,,"31",,,parking,,,,2022-11-30T13:43:13Z,"""fee""=>""yes"", ""name""=>""Parking Centre Ville"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""31"", ""osm_user""=>"""", ""way_area""=>""872.142"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Roger Salengro"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-30T13:43:13Z"", ""addr:housenumber""=>""4-10"""
"398347977",Rue Jules Ferry,12-14,Parking Jules Ferry,yes,,,,"20",,,parking,,,,2021-01-07T15:24:13Z,"""fee""=>""yes"", ""name""=>""Parking Jules Ferry"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""383.152"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Rue Jules Ferry"", ""osm_version""=>""2"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-07T15:24:13Z"", ""addr:housenumber""=>""12-14"""
"399463340",Route de Nîmes,"345",Parking Nymphéas,,,,permissive,,surface,,parking,,asphalt,,2016-02-23T14:44:23Z,"""name""=>""Parking Nymphéas"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""343.369"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T14:44:23Z"", ""addr:housenumber""=>""345"""
"399463618",Route de Nîmes,,Parklng Route de Nîmes,,,,permissive,,surface,,parking,,asphalt,,2016-02-23T14:47:11Z,"""name""=>""Parklng Route de Nîmes"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""507.424"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Route de Nîmes"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-23T14:47:11Z"""
"407668126",,,,,,,,,,,parking,,,,2023-10-10T16:01:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""797.972"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T16:01:40Z"""
"407670693",,,,,,,,,,,parking,,,,2016-04-04T09:30:16Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""294.753"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-04T09:30:16Z"""
"419292214",,,,,,,,"10",surface,,parking,,asphalt,,2016-05-18T17:50:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""137.704"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-18T17:50:52Z"""
"420003746",,,,no,,,customers,,surface,,parking,,asphalt,,2023-09-23T13:53:11Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""531.857"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-23T13:53:11Z"""
"420003750",,,,no,,,customers,,surface,,parking,,asphalt,,2023-09-23T13:53:11Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1235.75"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-23T13:53:11Z"""
"422248696",,,,,,,customers,,surface,,parking,,asphalt,,2016-06-01T17:56:13Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1823.57"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-01T17:56:13Z"""
"424865777",,,,,,,customers,,surface,,parking,,,,2017-01-11T15:02:49Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3452.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-11T15:02:49Z"""
"427934768",,,,,,,private,,surface,,parking,,asphalt,,2023-11-01T13:59:56Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""841.124"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-01T13:59:56Z"""
"430334028",,,,,,,private,,,,parking,,,,2017-06-17T08:09:47Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""948.964"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:47Z"""
"455721439",,,,,,,private,,surface,,parking,,,,2021-11-15T22:07:32Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1159.66"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-15T22:07:32Z"""
"455721440",,,,,,,,,,,parking,,,,2016-11-25T14:45:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4296.33"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-25T14:45:08Z"""
"455721444",,,,,,,,,,,parking,,,,2016-11-25T14:45:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""534.594"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-25T14:45:08Z"""
"455721446",,,,,,,,,,,parking,,,,2016-11-25T14:45:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1872.38"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-25T14:45:08Z"""
"462374737",,,,,,,,,,,parking,,,,2017-01-23T20:03:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.332"", ""description""=>""Parking, 7 places + 1 place handicapés"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-23T20:03:14Z"""
"469021930",,,,,,,customers,,surface,,parking,,,,2022-06-21T16:10:36Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4395.61"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-21T16:10:36Z"""
"479049016",,,,,,,,,,,parking,,,,2017-03-07T13:57:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""852.984"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-07T13:57:06Z"""
"479049020",,,,,,,,,,,parking,,,,2019-04-25T04:42:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3468.23"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-25T04:42:54Z"""
"479050390",,,,,,,,,,,parking,,,,2017-12-06T10:02:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""889.444"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-12-06T10:02:27Z"""
"479528869",,,,,,,,,,,parking,,,,2017-03-09T14:59:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""593.268"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-09T14:59:45Z"""
"479681619",,,,no,,,customers,,surface,,parking,,asphalt,,2020-12-31T18:05:56Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""4150.7"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-31T18:05:56Z"""
"480607903",,,,,,,,,,,parking,,,,2017-03-15T09:52:02Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""278.573"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-15T09:52:02Z"""
"508131883",,,,,,,,,,,parking,,,,2017-07-17T09:10:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""380.922"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:27Z"""
"508131893",,,,,,,,,,,parking,,,,2017-07-17T09:10:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""665.33"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:27Z"""
"508981173",,,,,,,,,,,parking,,,,2017-07-20T12:59:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1018.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T12:59:37Z"""
"508981174",,,,,,,,,,,parking,,,,2017-07-20T12:59:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3380.62"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T12:59:37Z"""
"508981185",,,,,,,,,,,parking,,,,2021-02-18T12:55:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9484.81"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T12:55:47Z"""
"508981186",,,,,,,,,,,parking,,,,2017-07-20T12:59:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1986.7"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T12:59:38Z"""
"508981188",,,,,,,,,,,parking,,,,2017-07-20T12:59:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1392.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-20T12:59:38Z"""