osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"56439833",,,,,,,pitch,hard,tennis,,,,,2014-03-08T20:59:52Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""651.206"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T20:59:52Z"""
"56439845",,private,,,,,pitch,asphalt,multi,,,,,2023-01-25T10:23:18Z,"""sport""=>""multi"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1062.69"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T10:23:18Z"""
"95823263",,,Département de l'Hérault,Halle de sport,,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Halle de sport"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""1670.17"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"95836153",,private,,,,,pitch,asphalt,multi,,,,,2023-01-25T10:23:18Z,"""sport""=>""multi"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1174.15"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T10:23:18Z"""
"164801315",,,,,,,pitch,clay,tennis,,,,,2020-09-28T14:35:53Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""678.095"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-28T14:35:53Z"""
"164801316",,,,,,,pitch,hard,tennis,,,,,2022-09-19T06:54:01Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""623.293"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-19T06:54:01Z"""
"164801318",,private,,,,,pitch,,tennis,,,,,2012-05-24T10:52:00Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""528.059"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-05-24T10:52:00Z"""
"164801319",,,,,,,pitch,clay,tennis,,,,,2022-09-19T06:54:01Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""666.809"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-19T06:54:01Z"""
"265103421",,,,Complexe tennistique Johan-Fages,Avenue de l'Europe,,sports_centre,,tennis,,,,,2022-09-19T06:54:01Z,"""name""=>""Complexe tennistique Johan-Fages"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7387.47"", ""addr:city""=>""Pignan"", ""ref:FR:FFT""=>""60340405"", ""short_name""=>""TC Pignan"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""contact:email""=>""tennisclubpignan@gmail.com"", ""contact:phone""=>""+33467477074"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-19T06:54:01Z"""
"321737159",,,,Tambourin Club Pignanais,,,pitch,clay,tambourin,,,,,2017-09-16T01:54:09Z,"""name""=>""Tambourin Club Pignanais"", ""phone""=>""+33467477793"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""1820.86"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:09Z"""
"410295725",,,,Boulodrome D. Salvador et F. Arguel,,,pitch,,boules,,,,,2016-05-26T08:44:07Z,"""name""=>""Boulodrome D. Salvador et F. Arguel"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1272.61"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-26T08:44:07Z"""
"480375927",,,,,,,pitch,artificial_turf,soccer,,,,,2023-08-04T21:35:55Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8652.78"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"480375928",,,,,,,pitch,grass,soccer,,,,,2023-08-04T21:35:55Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8455.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"722241668",,,,Base ULM de Pignan,,,sports_centre,,ultralight_aviation,,,,,2021-11-15T11:41:45Z,"""ele""=>""130' AMSL"", ""name""=>""Base ULM de Pignan"", ""sport""=>""ultralight_aviation"", ""aeroway""=>""airstrip"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""16717.9"", ""local_ref""=>""LF3461"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-15T11:41:45Z"""
"778560757",,,,,,,pitch,,skateboard,,,,,2020-03-05T13:57:11Z,"""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""506.451"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-05T13:57:11Z"""
"778560758",,,,City stade,,,pitch,,multi,,,,,2023-08-04T21:35:55Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""256.034"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"778560759",,,,,,,pitch,artificial_turf,soccer,,,,,2023-08-04T21:35:55Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""3573.09"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"990529627",,private,,,,,pitch,asphalt,basketball,,,,,2021-10-06T18:44:06Z,"""sport""=>""basketball"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""304.083"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T18:44:06Z"""
"990529630",,private,,,,,pitch,hard,tennis,,,,,2021-10-06T18:44:06Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""640.405"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-06T18:44:06Z"""
"1038011903",,,,Padel,,,pitch,,padel,,,,,2022-03-07T15:43:48Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""205.312"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-07T15:43:48Z"""
"1038011904",,,,Padel,,,pitch,,padel,,,,,2022-03-07T15:43:48Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""205.375"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-07T15:43:48Z"""
"1131154654",,private,,,,,pitch,hard,tennis,,,,,2023-01-12T13:06:41Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""656.437"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T13:06:41Z"""
