osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"215293797",,,,Stade de foot municipal,Rue du Stade,,pitch,grass,soccer,,,,,2016-02-12T09:00:41Z,"""name""=>""Stade de foot municipal"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7316.35"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue du Stade"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T09:00:41Z"""
"215293803",,,,Mur,Rue de l'Aspic,,pitch,hard,mini_tennis,,,,,2020-03-05T11:38:57Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""316.113"", ""addr:street""=>""Rue de l'Aspic"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-05T11:38:57Z"""
"215293804",,,,,,,pitch,hard,tennis,,,,,2020-03-05T11:38:57Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""658.41"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-05T11:38:57Z"""
"215293805",,,,,,,pitch,hard,tennis,,,,,2020-03-05T11:38:57Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""653.184"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-05T11:38:57Z"""
"220651957",,,,Arènes,,,pitch,ground,course_camarguaise,,,,,2020-06-03T07:54:49Z,"""name""=>""Arènes"", ""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1516.7"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-03T07:54:49Z"""
"220651969",,,,,,,pitch,,,,,,,2022-06-05T11:53:43Z,"""lit""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""715.501"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-05T11:53:43Z"""
"220651970",,,,City Stade,,,pitch,,multi,,,,,2022-08-30T14:59:04Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""272.707"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-30T14:59:04Z"""
"386328056",,,,Skate Park,Rue de la Gare,,pitch,,skateboard,,,,,2022-05-16T09:08:27Z,"""name""=>""Skate Park"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""434.89"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de la Gare"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T09:08:27Z"""
"386328715",,,,Boulodrome,Rue de la Promenade,,pitch,,boules,,,,,2021-12-13T11:50:14Z,"""lit""=>""yes"", ""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""452.301"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de la Promenade"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T11:50:14Z"""
"778533594",,,,Tennis Club Saint-Geniès-des-Mourgues,Rue de l'Aspic,"178",sports_centre,,tennis,,,,,2023-10-10T13:11:10Z,"""name""=>""Tennis Club Saint-Geniès-des-Mourgues"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3485.6"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""ref:FR:FFT""=>""60340679"", ""short_name""=>""TC Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de l'Aspic"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""contact:email""=>""60340679@fft.fr"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T13:11:10Z"", ""contact:website""=>""http://www.club.fft.fr/tcstgenies"", ""addr:housenumber""=>""178"""
"996500092",,,,,,,pitch,,,,,,,2021-10-25T22:46:57Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""801.816"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-25T22:46:57Z"""
"1048467390",,,,Pumptrack,,,sports_centre,,"bmx;cycling;trotinette",,,,,2022-05-11T09:20:59Z,"""name""=>""Pumptrack"", ""sport""=>""bmx;cycling;trotinette"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1178.92"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T09:20:59Z"""
