osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"124324323",,,,City Stade,,,pitch,asphalt,multi,,,,,2021-09-27T09:19:15Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""500.34"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"124324324",,,,Guilhem Jean,,,pitch,grass,soccer,,,,,2021-09-27T09:19:15Z,"""name""=>""Guilhem Jean"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""6751.11"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"124324327",,,,,,,pitch,hard,tennis,,,,,2021-09-27T09:19:15Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""659.552"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"124324421",,,,Skatepark,,,pitch,,skateboard,,,,,2021-09-27T09:19:15Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""454.465"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"171999754",,,,,,,pitch,hard,mini_tennis,,,,,2021-09-27T09:19:15Z,"""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""176.529"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"171999757",,,,,,,pitch,hard,tennis,,,,,2021-09-27T09:19:15Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""645.761"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
"264646723",,,,Tennis Club Murviel-lès-Montpellier,Rue Ivanez Chupin,,sports_centre,,tennis,,,,,2021-06-03T09:17:48Z,"""name""=>""Tennis Club Murviel-lès-Montpellier"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3944.83"", ""addr:city""=>""Murviel-lès-Montpellier"", ""ref:FR:FFT""=>""60340476"", ""short_name""=>""TC Murviel-lès-Montpellier"", ""addr:street""=>""Rue Ivanez Chupin"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""contact:phone""=>""+33467476688"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-03T09:17:48Z"""
"420468002",,,,Circuit de Modélisme Automobile,,,sports_centre,,rc_car,,,,,2022-01-03T16:25:15Z,"""name""=>""Circuit de Modélisme Automobile"", ""sport""=>""rc_car"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3873.01"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-03T16:25:15Z"""
"987336943",,,,,,,pitch,,boules,,,,,2021-09-27T09:19:15Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""92.8472"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-27T09:19:15Z"""
