osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"3203091891",,,École maternelle Louise Michel,,,maternelle,0341846X,,,,,school,public,,2022-05-15T23:55:24Z,"""name""=>""École maternelle Louise Michel"", ""phone""=>""+33467424842"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341846X"", ""osm_user""=>"""", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"3203091893",,,École élémentaire Louise Michel,,,élémentaire,0341909R,,,,,school,public,,2022-05-15T23:55:24Z,"""name""=>""École élémentaire Louise Michel"", ""phone""=>""+33467420383"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341909R"", ""osm_user""=>"""", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-15T23:55:24Z"""
"4528465099",,,ACFA Multimédia,,,,,,,,,college,,,2017-07-27T08:16:57Z,"""name""=>""ACFA Multimédia"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-27T08:16:57Z"""
"4532013201",,,École Municipale de Musique,,Ville de Saint-Jean-de-Védas,,,,,,,school,,,2017-07-22T17:38:56Z,"""name""=>""École Municipale de Musique"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-22T17:38:56Z"""
"4532013202",,,École Municipale d'Arts Plastiques,,Ville de Saint-Jean-de-Védas,,,,,,,school,,,2017-07-22T17:38:56Z,"""name""=>""École Municipale d'Arts Plastiques"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-22T17:38:56Z"""
"4721333021",,,Les Berceaux d'Amélie,,,,,,,,,kindergarten,,,2021-12-24T10:59:28Z,"""name""=>""Les Berceaux d'Amélie"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""opening_hours""=>""Mo 14:00-19:00; Tu-Fr 09:00-12:00,14:00-19:00; Sa 09:00-12:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-24T10:59:28Z"""
"6216009212",,,École privée de la Grâce,,,primaire,0342367N,,,,,school,private,,2020-03-05T09:47:28Z,"""name""=>""École privée de la Grâce"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342367N"", ""osm_user""=>"""", ""school:FR""=>""primaire"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-05T09:47:28Z"""
"6906949246",,,Micro-crèche Les Papillons,,,,,,,,,kindergarten,private,,2019-10-23T08:05:05Z,"""name""=>""Micro-crèche Les Papillons"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-23T08:05:05Z"""
"129934043",Rue Frederico Garcia-Lorca,,Collège Louis Germain,,,secondaire,0341276C,,,,,school,public,,2021-02-17T22:47:57Z,"""fax""=>""+33467471465"", ""name""=>""Collège Louis Germain"", ""phone""=>""+33467690666"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341276C"", ""website""=>""http://www.college.louisgermain34.com"", ""osm_user""=>"""", ""way_area""=>""10748.8"", ""school:FR""=>""secondaire"", ""addr:street""=>""Rue Frederico Garcia-Lorca"", ""osm_version""=>""8"", ""addr:postcode""=>""34431"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T22:47:57Z"", ""addr:housename""=>""Collège Louis Germain"""
"314261767",,,École élémentaire Georges Rascol,,,élémentaire,0341381S,,,,,school,public,,2023-02-11T00:45:51Z,"""name""=>""École élémentaire Georges Rascol"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341381S"", ""osm_user""=>"""", ""way_area""=>""5267.78"", ""school:FR""=>""élémentaire"", ""osm_version""=>""7"", ""contact:phone""=>""+33467275023"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-11T00:45:51Z"""
"333170342",,,École maternelle René Cassin,,,maternelle,0341561M,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle René Cassin"", ""phone""=>""+33467277175"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341561M"", ""osm_user""=>"""", ""way_area""=>""2141.06"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"333170346",,,École élémentaire Alain Cabrol,,,élémentaire,0341771R,,,,,school,public,,2019-10-17T13:00:36Z,"""name""=>""École élémentaire Alain Cabrol"", ""phone""=>""+33467423005"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341771R"", ""osm_user""=>"""", ""way_area""=>""3215"", ""school:FR""=>""élémentaire"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-17T13:00:36Z"", ""polling_station:ref""=>""6"", ""polling_station:ref_1""=>""7"", ""polling_station:ref_2""=>""8"""
"453269144",Rue des Escholiers,"10",École privée Saint-Jean-Baptiste,,OGEC,primaire,0341234G,,,,,school,private,,2022-05-16T01:30:10Z,"""name""=>""École privée Saint-Jean-Baptiste"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341234G"", ""operator""=>""OGEC"", ""osm_user""=>"""", ""way_area""=>""2332.49"", ""school:FR""=>""primaire"", ""addr:street""=>""Rue des Escholiers"", ""osm_version""=>""2"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:30:10Z"", ""addr:housenumber""=>""10"""
"456312208",,,École maternelle Les Escholiers,,,maternelle,0341258H,,,,,school,public,,2020-10-29T13:07:09Z,"""name""=>""École maternelle Les Escholiers"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341258H"", ""osm_user""=>"""", ""way_area""=>""3560.09"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""contact:phone""=>""+33467423581"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:09Z"""
"456981833",Rue Auguste Renoir,,Maison de la petite enfance,,Ville de Saint-Jean-de-Védas,,,,,,,kindergarten,,,2016-12-01T13:42:49Z,"""name""=>""Maison de la petite enfance"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Jean-de-Védas"", ""osm_user""=>"""", ""way_area""=>""1296.29"", ""addr:street""=>""Rue Auguste Renoir"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:49Z"""
"705148979",,,Groupe scolaire Jean d'Ormesson,,,primaire,0342413N,,,,,school,public,,2022-08-05T00:17:48Z,"""name""=>""Groupe scolaire Jean d'Ormesson"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342413N"", ""osm_user""=>"""", ""way_area""=>""4409.92"", ""school:FR""=>""primaire"", ""start_date""=>""2019"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-05T00:17:48Z"""
