osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"959345778",Allée du Levant,"10",Irrijardin,yes,,,garden_centre,,,,"Mo-Sa 09:00-12:00,14:00-19:00",,,,2020-08-02T10:01:07Z,"""fax""=>""+33 4 67 22 18 64"", ""name""=>""Irrijardin"", ""shop""=>""garden_centre"", ""email""=>""irri34lat@irrijardin.fr"", ""phone""=>""+33467221855"", ""osm_uid""=>""0"", ""website""=>""https://www.irrijardin.fr/magasins/sud-ouest/montpellier"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée du Levant"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 09:00-12:00,14:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-02T10:01:07Z"", ""addr:housenumber""=>""10"""
"1284535322",,,,,,,florist,,,,,,,,2016-09-19T14:17:29Z,"""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T14:17:29Z"""
"1930253239",Avenue de la Lironde,,Tabac Presse Pecriaux,,,,newsagent,,,Thierry Pecriaux,"Mo-Fr 07:00-19:30; Sa 07:30-19:30; Su 08:00-12:30",,,,2021-04-28T21:43:08Z,"""name""=>""Tabac Presse Pecriaux"", ""shop""=>""newsagent"", ""osm_uid""=>""0"", ""operator""=>""Thierry Pecriaux"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de la Lironde"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 07:00-19:30; Sa 07:30-19:30; Su 08:00-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T21:43:08Z"", ""opening_hours:covid19""=>""Mo-Fr 07:00-19h00; Sa 07:30-19h00; Su 08:00-12h30"""
"2136768100",,,Sab Computer,,,,hifi,,,,,,,,2016-07-18T09:54:01Z,"""name""=>""Sab Computer"", ""shop""=>""hifi"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T09:54:01Z"""
"2195803117",Avenue Marcel Pagnol,"34",Cycling Montpellier,,,,bicycle,,,,,,,,2021-02-22T23:40:32Z,"""name""=>""Cycling Montpellier"", ""shop""=>""bicycle"", ""phone""=>""+33467222399"", ""osm_uid""=>""0"", ""website""=>""https://www.culturevelo.com/-Montpellier-"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Marcel Pagnol"", ""description""=>""Vélos de route, VTT, de ville, électriques. Atelier de réparation. Accessoires vélo."", ""osm_version""=>""8"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-22T23:40:32Z"", ""addr:housenumber""=>""34"""
"2345394158",Avenue de Mariotte,"1",Cash Fêtes,yes,,,party,,,CASH FÊTES,"Mo 14:00-18:30, Tu-Sa 10:00-12:30, Tu-Sa 14:00-18:30",,,,2020-11-11T20:27:14Z,"""name""=>""Cash Fêtes"", ""shop""=>""party"", ""phone""=>""+334 67 15 14 35"", ""osm_uid""=>""0"", ""website""=>""https://www.cash-fetes.fr"", ""operator""=>""CASH FÊTES"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""start_date""=>""01/02/1999"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Mariotte"", ""description""=>""Magasin de vente de déguisements et d'articles de fêtes, de feux d'artifices et de décorations à thèmes."", ""osm_version""=>""6"", ""currency:EUR""=>""yes"", ""payment:cash""=>""yes"", ""payment:visa""=>""yes"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo 14:00-18:30, Tu-Sa 10:00-12:30, Tu-Sa 14:00-18:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-11T20:27:14Z"", ""payment:cards""=>""yes"", ""addr:housename""=>""Mas Saint-Pierre"", ""payment:maestro""=>""yes"", ""addr:housenumber""=>""1"", ""payment:mastercard""=>""yes"", ""payment:visa_debit""=>""yes"", ""payment:contactless""=>""yes"", ""payment:visa_electron""=>""yes"", ""payment:telephone_cards""=>""yes"""
"2989891821",,,Help Informatique,,,,,,it,,,,,,2016-09-19T13:48:16Z,"""name""=>""Help Informatique"", ""office""=>""it"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T13:48:16Z"""
"3145258732",,,Cave & Bar,yes,,,alcohol,,,,,,,,2014-11-04T21:07:22Z,"""name""=>""Cave & Bar"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:22Z"""
"3145258733",,,Centrakor,yes,,Centrakor,interior_decoration,,,,,,,,2020-04-04T17:43:27Z,"""name""=>""Centrakor"", ""shop""=>""interior_decoration"", ""brand""=>""Centrakor"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-04T17:43:27Z"", ""brand:wikidata""=>""Q64079345"", ""brand:wikipedia""=>""fr:Centrakor"""
"3145258734",,,Cinna,yes,,,furniture,,,,,,,,2017-09-16T01:51:35Z,"""name""=>""Cinna"", ""shop""=>""furniture"", ""phone""=>""+33467223668"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:51:35Z"""
"3145258735",Allée du Levant,,Intersport,yes,,Intersport,sports,,,,"Mo-Fr 10:00-12:30,14:00-19:15; We 10:00-19:15; Sa 09:30-19:30",,,,2020-10-26T14:45:07Z,"""name""=>""Intersport"", ""shop""=>""sports"", ""brand""=>""Intersport"", ""phone""=>""+33467223700"", ""osm_uid""=>""0"", ""website""=>""https://www.intersport.fr"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée du Levant"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 10:00-12:30,14:00-19:15; We 10:00-19:15; Sa 09:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T14:45:07Z"", ""brand:wikidata""=>""Q666888"", ""brand:wikipedia""=>""fr:Intersport"""
"3145258736",,,Laurie Luminaire,yes,,,interior_decoration,,,,,,,,2014-11-04T21:07:23Z,"""name""=>""Laurie Luminaire"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:23Z"""
"3145258738",Allée du Levant,,Maisons du Monde,yes,,Maisons du Monde,furniture,,,,Mo-Sa 10:00-19:00,,,,2020-08-02T10:01:07Z,"""fax""=>""+33 4 67 99 90 99"", ""name""=>""Maisons du Monde"", ""shop""=>""furniture"", ""brand""=>""Maisons du Monde"", ""phone""=>""+33467999098"", ""osm_uid""=>""0"", ""website""=>""https://www.maisonsdumonde.com/FR/fr/magasins/montpellier-lattes-79"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée du Levant"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-02T10:01:07Z"", ""brand:wikidata""=>""Q3280364"", ""brand:wikipedia""=>""fr:Maisons du Monde"""
"3145258739",,,Para Di'Bio,yes,,,convenience,,,,,,,,2014-11-04T21:07:23Z,"""name""=>""Para Di'Bio"", ""shop""=>""convenience"", ""organic""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:23Z"""
"3145258740",,,"Point mariage, le choix du bonheur",yes,,,clothes,,,,,,,,2014-11-04T21:07:23Z,"""name""=>""Point mariage, le choix du bonheur"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:23Z"""
"3145262244",,,Cash express,yes,,,computer,,,,,,,,2019-03-23T15:40:20Z,"""name""=>""Cash express"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""website""=>""https://www.cashexpress.fr/"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-23T15:40:20Z"""
"3145262245",,,Cuir Center,yes,,,furniture,,,,,,,,2014-11-04T21:07:22Z,"""name""=>""Cuir Center"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:22Z"""
"3145262246",,,De vous à vous,yes,,,clothes,,,,,,,,2017-10-10T00:10:54Z,"""name""=>""De vous à vous"", ""shop""=>""clothes"", ""phone""=>""+33687386599"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-10T00:10:54Z"""
"3145262248",,,Pier Import,yes,,,furniture,,,,,,,,2014-11-04T21:07:23Z,"""name""=>""Pier Import"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:23Z"""
"3145262249",,,Place de la Literie,yes,,,bed,,,,,,,,2014-11-04T21:07:23Z,"""name""=>""Place de la Literie"", ""shop""=>""bed"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T21:07:23Z"""
"3167410464",Allée du Levant,,Intersport,yes,,Intersport,sports,,,,"Mo-Fr 10:00-12:30,14:00-19:15; We 10:00-19:15; Sa 09:30-19:30",,,,2020-10-26T14:45:07Z,"""name""=>""Intersport"", ""shop""=>""sports"", ""brand""=>""Intersport"", ""phone""=>""+33467223700"", ""osm_uid""=>""0"", ""website""=>""https://www.intersport.fr"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Allée du Levant"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Fr 10:00-12:30,14:00-19:15; We 10:00-19:15; Sa 09:30-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-26T14:45:07Z"", ""brand:wikidata""=>""Q666888"", ""brand:wikipedia""=>""fr:Intersport"""
"3167658907",Rue Marcel Carné,"3",Bleu Libellule,yes,,,cosmetics,,,,Mo-Sa 09:00-19:00,,,,2021-05-14T17:44:47Z,"""name""=>""Bleu Libellule"", ""shop""=>""cosmetics"", ""phone""=>""+33 4 67 15 18 89"", ""osm_uid""=>""0"", ""website""=>""https://www.bleulibellule.com/magasins/bleu-libellule-lattes.html"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Marcel Carné"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Sa 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-14T17:44:47Z"", ""addr:housenumber""=>""3"""
"3231501998",Place Jacques d'Aragon,,Mag Presse Aragon,yes,,Maison de la Presse,newsagent,,,,"Mo-We 07:30-12:30, 15:30-19:30; Th 07:30-12:30; Fr-Sa 07:30-12:30, 15:30-19:30; Su 07:30-12:30",,,,2021-04-17T21:06:08Z,"""name""=>""Mag Presse Aragon"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""phone""=>""+33 4 67 64 84 17"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondelapresse.com/magasin/MagasinPresse-34970-lattes.html"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Jacques d'Aragon"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-We 07:30-12:30, 15:30-19:30; Th 07:30-12:30; Fr-Sa 07:30-12:30, 15:30-19:30; Su 07:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-17T21:06:08Z"", ""brand:wikidata""=>""Q62085960"", ""opening_hours:covid19""=>""Mo-We 07:30-12:30, 15:30-19:00; Th 07:30-12:30; Fr-Sa 07:30-12:30, 15:30-19:00; Su 07:30-12:30"""
"3231508136",,,AXA,,,AXA,,,insurance,,,,,,2020-05-01T13:38:05Z,"""name""=>""AXA"", ""brand""=>""AXA"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:38:05Z"", ""brand:wikidata""=>""Q160054"", ""brand:wikipedia""=>""en:AXA"""
"3231508143",,,,,,,paint,,,,,,,,2014-12-12T15:17:42Z,"""shop""=>""paint"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-12T15:17:42Z"""
"3231516595",,,Boulangerie Galzin,yes,,,bakery,,,,,,,,2016-09-19T13:48:16Z,"""name""=>""Boulangerie Galzin"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T13:48:16Z"""
"3231516596",,,Kinépole,,,,,,therapist,,,,,,2016-07-18T17:39:22Z,"""name""=>""Kinépole"", ""office""=>""therapist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:39:22Z"", ""health_facility:type""=>""office"", ""medical_system:western""=>""yes"", ""health_speciality:physiotherapy""=>""yes"""
"3419338895",Avenue Léonard de Vinci,"10",Tabac Mag Presse Ariane,,,Maison de la Presse,newsagent,,,,"Mo 08:00-12:30, 16:00-19:00; Tu-Sa 08:00-13:30, 16:00-19:00; Su 08:00-12:00",,,,2023-08-09T07:39:21Z,"""name""=>""Tabac Mag Presse Ariane"", ""shop""=>""newsagent"", ""brand""=>""Maison de la Presse"", ""email""=>""contact@ariane-presse.com"", ""phone""=>""+33 4 67 65 36 45"", ""osm_uid""=>""0"", ""website""=>""http://www.ariane-presse.com"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Léonard de Vinci"", ""description""=>""Presse, Tabac, Loto FDJ, PMU, Carterie, Librairie, Clés Minutes, Photocopie/Fax, Souvenirs, Cadeaux. Timbres Fiscaux dématérialisés. Cabine photo agréée."", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo 08:00-12:30, 16:00-19:00; Tu-Sa 08:00-13:30, 16:00-19:00; Su 08:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:21Z"", ""brand:wikidata""=>""Q62085960"", ""addr:housenumber""=>""10"", ""contact:facebook""=>""https://www.facebook.com/magpresselattes"""
"3642878311",,,Orpi,,,,,,estate_agent,,"Mo-Tu 09:00-12:00, 14:00-18:00; We 09:00-11:00, 14:00-18:00; Th-Fr 09:00-12:00, 14:00-18:00",,,,2024-02-13T21:03:25Z,"""name""=>""Orpi"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.orpi.com/lattesimmobiliergestion"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""contact:fax""=>""+33467223451"", ""osm_version""=>""9"", ""addr:country""=>""FR"", ""contact:city""=>""Lattes"", ""addr:postcode""=>""34970"", ""contact:phone""=>""+33 4 67 64 22 29"", ""official_name""=>""Orpi Lattes Immobilier"", ""opening_hours""=>""Mo-Tu 09:00-12:00, 14:00-18:00; We 09:00-11:00, 14:00-18:00; Th-Fr 09:00-12:00, 14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-13T21:03:25Z"", ""contact:street""=>""Avenue Des Platanes Boirargues"", ""contact:postcode""=>""34970"", ""contact:housenumber""=>""1534"""
"3758937105",,,20 Minutes,,,,kiosk,,,20 Minutes,,,,,2015-09-25T14:18:01Z,"""name""=>""20 Minutes"", ""shop""=>""kiosk"", ""osm_uid""=>""0"", ""operator""=>""20 Minutes"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-09-25T14:18:01Z"""
"3768990157",Avenue de Montpellier,"596",Orpi,,,Orpi,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00",,,,2022-12-19T15:29:19Z,"""name""=>""Orpi"", ""brand""=>""Orpi"", ""phone""=>""+33 4 67 15 14 14"", ""branch""=>""Lattes Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.orpi.com/lattesimmobilier"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de Montpellier"", ""contact:fax""=>""+33 4 67 22 34 51"", ""osm_version""=>""10"", ""addr:country""=>""FR"", ""contact:city""=>""Lattes"", ""addr:postcode""=>""34970"", ""contact:phone""=>""+33 4 67 15 14 14"", ""official_name""=>""Orpi Lattes Immobilier"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-19T15:29:19Z"", ""brand:wikidata""=>""Q3356080"", ""contact:street""=>""Ave De Montpellier"", ""brand:wikipedia""=>""fr:Organisation régionale des professionnels de l'immobilier"", ""addr:housenumber""=>""596"", ""contact:postcode""=>""34970"", ""contact:housenumber""=>""596"""
"3938250439",,,Aux Délices Lattois,,,,bakery,,,,,,,,2016-09-19T13:48:16Z,"""name""=>""Aux Délices Lattois"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-19T13:48:16Z"""
"4188933798",Rue des Yeuses,,Tabac Presse du Forum,,,,newsagent,,,,"Mo-Su 08:00-13:00, 14:00-19:30",,,,2021-04-17T21:06:08Z,"""name""=>""Tabac Presse du Forum"", ""shop""=>""newsagent"", ""phone""=>""+33 4 67 07 92 48"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue des Yeuses"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""opening_hours""=>""Mo-Su 08:00-13:00, 14:00-19:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-17T21:06:08Z"", ""opening_hours:covid19""=>""Mo-Su 08:00-13:00, 14:00-19:00"""
"4219745111",Avenue de Maguelone,,Le Tomatologue,,,,farm,,,Eric Pedebas,,,,,2016-11-28T14:43:58Z,"""name""=>""Le Tomatologue"", ""shop""=>""farm"", ""osm_uid""=>""0"", ""website""=>""http://tomatologue.free.fr/"", ""operator""=>""Eric Pedebas"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de Maguelone"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-28T14:43:58Z"""
"4219800789",Avenue de l'Agau,,Artibus Déco,,,,interior_decoration,,,,,,,,2019-04-03T06:38:39Z,"""name""=>""Artibus Déco"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""website""=>""https://www.artibus-deco.com/"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de l'Agau"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-03T06:38:39Z"""
"4220848671",,,Au Pecher Mignon,,,,bakery,,,,,,,,2016-06-02T05:18:08Z,"""name""=>""Au Pecher Mignon"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T05:18:08Z"""
"4220848672",,,Les Jardins de Maurin,,,,greengrocer,,,,,,,,2016-09-16T12:25:59Z,"""name""=>""Les Jardins de Maurin"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T12:25:59Z"""
"4220848677",,,La Boulangerie,,,,bakery,,,,,,,,2019-03-23T15:39:39Z,"""name""=>""La Boulangerie"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""website""=>""https://www.boulangeriemassaintpierre.fr/"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-23T15:39:39Z"""
"4220854992",,,La Boutique de la Maison des Vins du Languedoc,,,,wine,,,,Tu-Sa 10:00-19:00,no,,,2020-05-10T13:28:31Z,"""name""=>""La Boutique de la Maison des Vins du Languedoc"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""website""=>""https://www.maisondesvinsdulanguedoc.com/tous-nos-vins"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""osm_version""=>""5"", ""payment:cash""=>""yes"", ""addr:postcode""=>""34970"", ""drive_through""=>""no"", ""opening_hours""=>""Tu-Sa 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-10T13:28:31Z"", ""payment:credit_cards""=>""yes"""
"4403961251",,,Domaine de Manse,,,,,winery,,,,,,,2016-09-16T09:25:24Z,"""name""=>""Domaine de Manse"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:24Z"""
"4403961509",,,ADASEAH,,,,,,company,,,,,,2016-09-16T09:25:25Z,"""name""=>""ADASEAH"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:25Z"""
"4403961510",,,CER France,,,,,,accountant,,,,,,2016-09-16T09:25:25Z,"""name""=>""CER France"", ""office""=>""accountant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:25Z"""
"4403961511",,,FFBB,,,,,,administrative,,,,,,2016-09-16T09:25:25Z,"""name""=>""FFBB"", ""office""=>""administrative"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:25Z"""
"4403961512",,,cga,,,,,,company,,,,,,2016-09-16T09:25:25Z,"""name""=>""cga"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:25Z"""
"4403961513",,,Loic Group,,,,furniture,,,,,,,,2016-09-16T09:25:25Z,"""name""=>""Loic Group"", ""shop""=>""furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:25:25Z"""
"4404008188",,,Vivisol,,,,,,company,,,,,,2021-05-10T10:06:55Z,"""name""=>""Vivisol"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-10T10:06:55Z"""
"4404008289",,,PME Invest,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""PME Invest"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008290",,,Esteer Etanchéité,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""Esteer Etanchéité"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008291",,,Estivill Revêtements,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""Estivill Revêtements"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008294",,,A. GHyNet,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""A. GHyNet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008295",,,FedEx,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""FedEx"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008296",,,3 étoiles,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""3 étoiles"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008297",,,Crystal,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""Crystal"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008299",,,Richard Electricité Auto,,,,,electrician,,,,,,,2016-09-16T09:56:58Z,"""name""=>""Richard Electricité Auto"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008300",,,Carrosserie Alphonso Perez,,,,car_repair,,,,,,,,2016-09-16T09:56:58Z,"""name""=>""Carrosserie Alphonso Perez"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404008301",,,Forbéton Sud,,,,,,company,,,,,,2016-09-18T17:37:29Z,"""name""=>""Forbéton Sud"", ""phone""=>""+33467179797"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-18T17:37:29Z"""
"4404008302",,,Electromécanique Norbert Schaub,,,,,,company,,,,,,2016-09-16T09:56:58Z,"""name""=>""Electromécanique Norbert Schaub"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4404148231",,,Flo Coiffure,,,,hairdresser,,,,,,,,2016-09-16T12:25:58Z,"""name""=>""Flo Coiffure"", ""shop""=>""hairdresser"", ""phone""=>""+33467277232"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T12:25:58Z"""