osm_id,access,addr_city,addr_postcode,addr_street,amenity,capacity,capacity_carpool,capacity_disabled,carpool,fee,lit,maxheight,name,opening_hours,operator,park_ride,parking,ref_fr_bnclc,wheelchair,osm_user,osm_timestamp,tags
"8150686649",,,,,car_pooling,,,,,,,,,,,,,,,,2020-11-22T08:36:04Z,"""amenity""=>""car_pooling"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-22T08:36:04Z"""
"10905356299",,,,,car_pooling,,,,,,,,,,,,,,,,2023-05-17T14:46:54Z,"""amenity""=>""car_pooling"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T14:46:54Z"""
"11057019398",,,,,car_pooling,,,,,,,,,,,,,,,,2023-07-20T16:07:11Z,"""amenity""=>""car_pooling"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-20T16:07:11Z"""
"66174036",,,,,parking,,,"25",unofficial,,,,,,,,surface,,,,2023-08-01T09:57:45Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""24449.7"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T09:57:45Z"", ""capacity:disabled""=>""25"""
"209352157",,,,,parking,,,,unofficial,,,,,,,,surface,,,,2023-07-04T08:34:14Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2817.77"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T08:34:14Z"""
"227992074",,,,,parking,"75","5",,designated,,,"2.5",,,,,surface,,,,2019-07-04T15:52:40Z,"""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""75"", ""osm_user""=>"""", ""way_area""=>""1716.11"", ""maxheight""=>""2.5"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-04T15:52:40Z"", ""capacity:carpool""=>""5"""
"243487815",,,,,parking,"70","5","1",designated,no,,,Pérols - Centre,,,"tram;bicycle",,,yes,,2015-10-05T21:33:05Z,"""fee""=>""no"", ""name""=>""Pérols - Centre"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""capacity""=>""70"", ""osm_user""=>"""", ""way_area""=>""1722.4"", ""park_ride""=>""tram;bicycle"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-05T21:33:05Z"", ""capacity:carpool""=>""5"", ""capacity:disabled""=>""1"""
"288786305",customers,,,,parking,,,,unofficial,no,,,Parking Intermarché,,Intermarché,,surface,,,,2023-07-25T08:21:49Z,"""fee""=>""no"", ""name""=>""Parking Intermarché"", ""access""=>""customers"", ""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""operator""=>""Intermarché"", ""osm_user""=>"""", ""way_area""=>""4654.12"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T08:21:49Z"""
"374143377",yes,,,,parking,,,,unofficial,no,,,Parking Marcel Pagnol Étang de lor,,,,surface,,,,2023-08-22T13:52:40Z,"""fee""=>""no"", ""name""=>""Parking Marcel Pagnol Étang de lor"", ""access""=>""yes"", ""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""838.049"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-22T13:52:40Z"", ""check_date:fee""=>""2023-03-21"""
"399659109",yes,,,,parking,,,,designated,no,,,Parking co voiturage,,,yes,surface,,,,2020-03-02T21:27:55Z,"""fee""=>""no"", ""name""=>""Parking co voiturage"", ""access""=>""yes"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""951.069"", ""park_ride""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-02T21:27:55Z"""
"405352364",,,,,parking,,,,designated,,,,,,,,,,,,2023-10-04T09:36:43Z,"""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4647.71"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-04T09:36:43Z"""
"606732611",,,,,parking,,,,unofficial,,,,,,,,,,,,2023-07-04T08:28:31Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2276.55"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T08:28:31Z"""
"1185669805",,,,,parking,"32",,,designated,no,,,Aire de covoiturage,,,,,,,,2023-11-11T18:21:11Z,"""fee""=>""no"", ""name""=>""Aire de covoiturage"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""capacity""=>""32"", ""osm_user""=>"""", ""way_area""=>""829.378"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:21:11Z"""
"1201096626",,,,,car_pooling,,,,official,,,,Aire de covoiturage Villeneuve lès Maguelone,,,,,,,,2023-08-22T14:19:39Z,"""name""=>""Aire de covoiturage Villeneuve lès Maguelone"", ""amenity""=>""car_pooling"", ""carpool""=>""official"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""461.232"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-22T14:19:39Z"""
"1201107287",,,,,,,,,designated,,,,Places covoiturage parking allée de la Liberté,,,,,,,,2023-08-27T16:53:00Z,"""area""=>""yes"", ""name""=>""Places covoiturage parking allée de la Liberté"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""72.813"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-27T16:53:00Z"""
"1238053606",,,,,car_pooling,"2",,,,,,,,,,,,,,,2024-01-08T13:22:30Z,"""amenity""=>""car_pooling"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""osm_user""=>"""", ""way_area""=>""27.1182"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-08T13:22:30Z"""
