osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"77155500",,,,,,,,,,,parking,,,,2020-03-02T09:34:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1303.54"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-02T09:34:18Z"""
"284065254",,,,no,,,yes,"12",surface,,parking,,unpaved,,2020-04-08T14:02:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""unpaved"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""388.768"", ""description""=>""départ des randonnées vers l'aqueduc, Fondespierre, ..."", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-08T14:02:41Z"""
"302247093",Chemin de Fondespierre,,Domaine de Fondespierre,no,,,,"200",surface,,parking,,,,2016-02-12T08:46:07Z,"""fee""=>""no"", ""name""=>""Domaine de Fondespierre"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1452.36"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Chemin de Fondespierre"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:46:07Z"""
"322125215",Rue de la Guesse,,Crèche,no,,,yes,"40",surface,,parking,,asphalt,,2023-04-18T12:46:43Z,"""fee""=>""no"", ""name""=>""Crèche"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""1064.89"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue de la Guesse"", ""osm_version""=>""6"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:46:43Z"", ""capacity:disabled""=>""3"""
"322125217",Rue de la Pierre Bleue,,,no,,,yes,"30",surface,,parking,,asphalt,,2023-04-18T12:24:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""779.041"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Pierre Bleue"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:24:46Z"", ""capacity:disabled""=>""1"""
"322125218",Avenue de Sommières,,,,,,,"30",,,parking,,,,2020-02-04T16:21:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""829.971"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-04T16:21:17Z"", ""capacity:disabled""=>""2"""
"322125222",Avenue du 11 Novembre,,Parking Ecole de la Guesse corps enseignant,no,,,private,"37",surface,,parking,,,,2016-02-09T09:37:52Z,"""fee""=>""no"", ""name""=>""Parking Ecole de la Guesse corps enseignant"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""37"", ""osm_user""=>"""", ""way_area""=>""548.71"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Avenue du 11 Novembre"", ""osm_version""=>""7"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:37:52Z"", ""capacity:disabled""=>""3"""
"361291027",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""982.486"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"361291028",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""1196.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"371570287",,,,no,,,yes,,surface,,parking,,asphalt,,2023-04-03T09:36:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""365.118"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-03T09:36:43Z"""
"378125415",Esplanade de l'Espace Gare,,Espace Gare,no,,,permissive,"200",surface,,parking,,,,2024-03-13T15:08:11Z,"""fee""=>""no"", ""name""=>""Espace Gare"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1223.3"", ""addr:city""=>""Castries"", ""maxheight""=>""1.9"", ""supervised""=>""no"", ""addr:street""=>""Esplanade de l'Espace Gare"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-13T15:08:11Z"", ""capacity:disabled""=>""2"""
"378125813",Rue de la Liberté,,Place des Libertés,yes,,,,"64",surface,,parking,,,,2023-04-01T16:42:12Z,"""fee""=>""yes"", ""name""=>""Place des Libertés"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""64"", ""osm_user""=>"""", ""way_area""=>""3289.07"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Liberté"", ""osm_version""=>""8"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-01T16:42:12Z"", ""capacity:disabled""=>""4"""
"378129938",Rue Sainte-Catherine,,La Couronne,no,,,yes,"80",surface,,parking,,,,2024-03-12T08:49:08Z,"""fee""=>""no"", ""name""=>""La Couronne"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""80"", ""osm_user""=>"""", ""way_area""=>""750.135"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T08:49:08Z"", ""capacity:disabled""=>""2"""
"378139620",Rue Ferme du Château,,Parking Place des anciens combattants AFM,no,,,,"12",surface,,parking,,,,2023-06-30T13:53:04Z,"""fee""=>""no"", ""name""=>""Parking Place des anciens combattants AFM"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""226.461"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue Ferme du Château"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T13:53:04Z"""
"378140922",Avenue de Sommières,,,no,,,,"200",surface,,parking,,,,2020-02-04T16:21:17Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1978.44"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Avenue de Sommières"", ""description""=>""Parking du Foyer communal Hippolyte Paulet"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-04T16:21:17Z"""
"378141462",Rue Lou Castel,,Parking Pesquidoux,no,,,permissive,"45",surface,24/7,parking,,,,2024-03-13T10:03:30Z,"""fee""=>""no"", ""name""=>""Parking Pesquidoux"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""370.188"", ""addr:city""=>""Castries"", ""maxheight""=>""1.9"", ""supervised""=>""no"", ""addr:street""=>""Rue Lou Castel"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-13T10:03:30Z"""
"378141784",,,Parking Médiathèque,,,,,,surface,,parking,,,,2020-04-27T08:09:09Z,"""name""=>""Parking Médiathèque"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1643.89"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T08:09:09Z"""
"387089621",,,,,,,private,,,,parking,,,,2015-12-22T10:18:08Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""259.74"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:08Z"""
"387089623",,,,,,,,"10",,,parking,,,,2015-12-22T10:18:08Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""312.568"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:08Z"""
"387089644",,,Stade des Pins,,,,,"37",,,parking,,,,2015-12-22T10:18:09Z,"""name""=>""Stade des Pins"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""37"", ""osm_user""=>"""", ""way_area""=>""915.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-22T10:18:09Z"""
"391343951",Rue des Consuls de Castries,,Parking de la crèche,,,,,"20",surface,,parking,,,,2023-04-18T14:08:53Z,"""name""=>""Parking de la crèche"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""707.815"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue des Consuls de Castries"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T14:08:53Z"", ""capacity:disabled""=>""1"""
"391348620",Rue Sainte-Catherine,,Parking La Couronne,no,,,yes,"11",surface,,parking,,,,2020-03-08T17:59:23Z,"""fee""=>""no"", ""name""=>""Parking La Couronne"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""645.892"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-08T17:59:23Z"", ""capacity:disabled""=>""1"""
"391348621",Rue Sainte-Catherine,,Parking police municipale,,,,,"18",surface,,parking,,,,2016-01-14T10:15:59Z,"""name""=>""Parking police municipale"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""640.374"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-14T10:15:59Z"", ""capacity:disabled""=>""7"""
"395966018",,,,no,,,yes,"8",,,parking,,,,2024-03-18T08:37:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""406.644"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-18T08:37:43Z"""
"395967322",,,Place du Cartel,,,,yes,"25",,,parking,,,,2023-06-30T13:05:48Z,"""name""=>""Place du Cartel"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""753.728"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T13:05:48Z"""
"399659109",,,Parking co voiturage,no,,,yes,,surface,,parking,,,,2020-03-02T21:27:55Z,"""fee""=>""no"", ""name""=>""Parking co voiturage"", ""access""=>""yes"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""951.069"", ""park_ride""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-02T21:27:55Z"""
"399659243",,,,,,,,,,,parking,,,,2016-02-24T14:05:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""194.866"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-24T14:05:17Z"""
"399659783",,,,,,,,"10",,,parking,,,,2016-02-24T14:10:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""232.486"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-24T14:10:14Z"""
"399659784",,,,no,,,,,surface,,parking,,,,2016-02-24T14:10:14Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1625.13"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-24T14:10:14Z"""
"399660538",,,Parking Saint-Hubert,,,,,,surface,,parking,,gravel,,2017-07-08T20:18:27Z,"""name""=>""Parking Saint-Hubert"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""256.256"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-08T20:18:27Z"""
"413959339",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:38Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""880.755"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:38Z"""
"413959340",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1052.34"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:39Z"""
"413959344",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:34:00Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""677.911"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:34:00Z"""
"413959346",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:35Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""624.861"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:35Z"""
"413959348",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""471.674"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:46Z"""
"413959351",,,,,,,,,surface,,parking,,,,2020-03-17T19:04:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""410.458"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T19:04:45Z"""
"413959353",,,,,,,private,,surface,,parking,,,,2017-06-17T08:09:39Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1160.3"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:39Z"""
"413959356",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:34:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""433.364"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:34:21Z"""
"413959366",,,,,,,private,,surface,,parking,,,,2020-03-17T19:04:45Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""724.242"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T19:04:45Z"""
"414169280",,,Parking Bus,,,Département de l'Hérault,no,,,,parking,,,,2020-03-17T19:04:45Z,"""hgv""=>""official"", ""name""=>""Parking Bus"", ""access""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""1986.55"", ""park_ride""=>""no"", ""supervised""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T19:04:45Z"""
"414188009",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:56Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1321.78"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:56Z"""
"414188010",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:34:08Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1901.49"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:34:08Z"""
"414188013",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:53Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1454.69"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:53Z"""
"414191484",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:34:19Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""745.591"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:34:19Z"""
"414191486",,,,no,,,customers,,surface,,parking,,,,2022-01-06T16:08:38Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""858.204"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-06T16:08:38Z"""
"414191489",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""904.677"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:41Z"""
"414191490",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:30Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""793.781"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:30Z"""
"414191492",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:20Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""563.56"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:20Z"""
"414191496",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:18Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""279.78"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:18Z"""
"414191498",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:23Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""273.827"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:23Z"""
"414191502",,,,no,,,yes,,surface,,parking,,,,2022-08-19T05:33:28Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1134.89"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:28Z"""
"485298970",,,,no,,,yes,,,,parking,,,,2020-03-01T11:21:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1736.25"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-01T11:21:52Z"""
"485329566",,,,,,,,,,,parking,,,,2017-04-07T11:55:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1745.27"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-07T11:55:26Z"""
"485329569",,,,,,,,,,,parking,,,,2017-04-07T11:55:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""346.239"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-07T11:55:26Z"""
"506110990",,,,no,,,yes,,,,parking,,dirt,,2022-04-10T19:31:40Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""dirt"", ""osm_user""=>"""", ""way_area""=>""639.261"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-10T19:31:40Z"""
"511747068",,,ALDI,,,ALDI,,,surface,,parking,,paved,,2023-11-25T15:57:46Z,"""name""=>""ALDI"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""paved"", ""operator""=>""ALDI"", ""osm_user""=>"""", ""way_area""=>""1838.47"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-25T15:57:46Z"""
"656246407",,,,,,,,"6",,,parking,,,,2018-12-19T13:57:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""151.364"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T13:57:37Z"""
"697789203",,,,,,,private,,surface,,parking,,,,2022-08-19T05:33:02Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1160.63"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:33:02Z"""
"745781207",,,Place de la Fraternité,,,,,,,,parking,,,,2023-07-17T12:05:38Z,"""name""=>""Place de la Fraternité"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""538.026"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-17T12:05:38Z"""
"796848823",,,,,,,,,,,parking,,,,2020-04-27T08:09:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""124.509"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T08:09:05Z"""
"864082738",,,,no,,,yes,"6",surface,,parking,,asphalt,,2023-04-03T09:36:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""252.299"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-03T09:36:43Z"""
"939960846",,,,,,,,,,,parking,,,,2023-06-29T14:36:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""311.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-29T14:36:59Z"""
"968745909",,,,,,,yes,"5",surface,,parking,,asphalt,,2023-11-07T22:55:06Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""65.2056"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""capacity:disabled""=>""1"""
"1026465355",,,,,,,,"5",surface,,parking,,,,2022-01-31T17:12:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""70.2573"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-31T17:12:04Z"", ""capacity:disabled""=>""1"""