osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4121033650",,,Office Notarial,,,,,,notary,,,,,,2017-03-24T15:12:16Z,"""name""=>""Office Notarial"", ""office""=>""notary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Lestra Jean-Marie, Gayraud Gilles, Billet-Llorca Agnès"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-24T15:12:16Z"""
"4121146061",,,Les Sarments,,,,,,estate_agent,,,,,,2016-04-14T13:17:26Z,"""name""=>""Les Sarments"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146062",,,Les délices d'Eden,,,,bakery,,,,,,,,2020-03-28T17:59:33Z,"""name""=>""Les délices d'Eden"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T17:59:33Z"", ""description:covid19""=>""ouvert le matin du lundi au samedi"", ""opening_hours:covid19""=>""Tu-Su 07:00-14:00"""
"4121146064",,,Le Salon,,,,hairdresser,,,,,,,,2016-04-14T13:17:26Z,"""name""=>""Le Salon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146065",,,Centre de rééducation de la Bornière,,,,,,physician,,,,,,2016-04-14T13:17:26Z,"""name""=>""Centre de rééducation de la Bornière"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146066",,,LesFées Fleurs,,,,florist,,,,,,,,2016-04-14T13:17:27Z,"""name""=>""LesFées Fleurs"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:27Z"""
"4121146067",,,Optique Pignan Audition,,,,optician,,,,,,,,2020-03-28T15:31:42Z,"""name""=>""Optique Pignan Audition"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T15:31:42Z"", ""description:covid19""=>""appeler pour les urgences"", ""opening_hours:covid19""=>""off"""
"4121146070",,,Entre Ciel et Mer,,,,beauty,,,,,,,,2016-04-14T13:17:27Z,"""name""=>""Entre Ciel et Mer"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:27Z"""
"4121147238",,,Marc Coiffure,,,,hairdresser,,,,,,,,2016-04-14T13:19:02Z,"""name""=>""Marc Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:19:02Z"""
"4121227079",,,Garage Citroên,,,,car_repair,,,,,,,,2016-04-14T13:51:12Z,"""name""=>""Garage Citroên"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:51:12Z"""
"4121238308",,,The Boite Création,,,,,yes,,,,,,,2016-04-14T14:00:29Z,"""name""=>""The Boite Création"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238311",,,Tabac Presse Le Mistral,,,,tobacco,,,,,,,,2023-08-09T07:39:39Z,"""name""=>""Tabac Presse Le Mistral"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:39Z"""
"4121238312",,,Le Concept,,,,hairdresser,,,,,,,,2016-04-14T14:00:29Z,"""name""=>""Le Concept"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238313",,,Interflora,,,Interflora,florist,,,Interflora,,,,,2022-04-06T09:37:51Z,"""name""=>""Interflora"", ""shop""=>""florist"", ""brand""=>""Interflora"", ""osm_uid""=>""0"", ""operator""=>""Interflora"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T09:37:51Z"", ""brand:wikidata""=>""Q692179"", ""brand:wikipedia""=>""en:Interflora"""
"4121238314",,,Eve Beauté,,,,beauty,,,,,,,,2016-04-14T14:00:29Z,"""name""=>""Eve Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238315",,,Préférence Immo,,,,,,estate_agent,,,,,,2016-04-14T14:00:29Z,"""name""=>""Préférence Immo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121278523",,,Boucherie Robert,,,,butcher,,,,,,,,2023-08-09T07:39:40Z,"""name""=>""Boucherie Robert"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:40Z"""
"4121278524",,,Z et L,,,,,electrician,,,,,,,2016-04-14T14:16:32Z,"""name""=>""Z et L"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:32Z"""
"4121278525",,,Chez Nathalie,,,,greengrocer,,,,,,,,2023-08-09T07:39:40Z,"""name""=>""Chez Nathalie"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:40Z"""
"4121278526",,,Lombardo Peinture,,,,,painter,,,,,,,2016-04-14T14:16:32Z,"""name""=>""Lombardo Peinture"", ""craft""=>""painter"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:32Z"""
"4121278528",,,Le Zen,,,,hairdresser,,,,,,,,2021-06-30T12:05:59Z,"""name""=>""Le Zen"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-30T12:05:59Z"""
"4121278529",,,L'Air du Sud,,,,interior_decoration,,,,,,,,2016-04-14T14:16:33Z,"""name""=>""L'Air du Sud"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:33Z"""
"4121307336",,,Infermières,,,,,,physician,,,,,,2016-04-14T14:30:47Z,"""name""=>""Infermières"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121307337",,,Présence Verte Services,,,,,,company,,,,,,2016-04-14T14:30:47Z,"""name""=>""Présence Verte Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121307338",,,Clautipat,,,,bakery,,,,,,,,2023-08-09T07:39:41Z,"""name""=>""Clautipat"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:41Z"""
"4121307339",,,,,,,medical_supply,,,,,,,,2016-04-14T14:30:47Z,"""shop""=>""medical_supply"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4122989468",,,Cabinet Médical,,,,,,physician,,,,,,2016-04-15T07:58:01Z,"""name""=>""Cabinet Médical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:01Z"""
"4122989469",,,Franck Sébastien,,,,hairdresser,,,,,,,,2016-04-15T07:58:01Z,"""name""=>""Franck Sébastien"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:01Z"""
"4122989472",,,Tabac Presse Le Turenne,,,,tobacco,,,,,,,,2023-08-09T07:39:42Z,"""name""=>""Tabac Presse Le Turenne"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:42Z"""
"4122989474",,,Aux Pains du Forum,,,,bakery,,,,,,,,2016-04-15T07:58:01Z,"""name""=>""Aux Pains du Forum"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:01Z"""
"4122989475",,,Groupama,,,Groupama,,,insurance,,,,,,2020-05-01T12:31:37Z,"""name""=>""Groupama"", ""brand""=>""Groupama"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""official_name""=>""Groupe des Assurances Mutuelles Agricoles"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T12:31:37Z"", ""brand:wikidata""=>""Q3083531"", ""brand:wikipedia""=>""fr:Groupama"""
"4122990903",,,Maison Médicale,,,,,,physician,,,,,,2016-04-15T07:58:02Z,"""name""=>""Maison Médicale"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:02Z"""
"4122990918",,,Epsilon Géomètres Experts,,,,,,company,,,,,,2016-04-15T07:58:02Z,"""name""=>""Epsilon Géomètres Experts"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:02Z"""
"4122990920",,,Rita Spinelli,,,,hairdresser,,,,,,,,2016-04-15T07:58:02Z,"""name""=>""Rita Spinelli"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:02Z"""
"4122990921",,,Demeures d'Occitanie,,,,,,architect,,,,,,2016-04-15T07:58:02Z,"""name""=>""Demeures d'Occitanie"", ""office""=>""architect"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:02Z"""
"4123003687",,,Simonin Brigitte,,,,bakery,,,,,,,,2023-08-09T07:39:43Z,"""name""=>""Simonin Brigitte"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:43Z"""
"4123005189",,,David Duker Concept Immo,,,,,,estate_agent,,,,,,2016-04-15T08:05:58Z,"""name""=>""David Duker Concept Immo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T08:05:58Z"""
"4123005191",,,ASC Micro,,,,computer,,,,,,,,2016-04-15T08:05:58Z,"""name""=>""ASC Micro"", ""shop""=>""computer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T08:05:58Z"""
"4123018728",,,Garage Peugeot Paris Frères,yes,,,car_repair,,,,,,,,2018-04-24T17:47:15Z,"""name""=>""Garage Peugeot Paris Frères"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-24T17:47:15Z"""
"4668558314",,,Mialanes,,,,,,company,,,,,,2017-02-06T16:51:19Z,"""name""=>""Mialanes"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T16:51:19Z"""
"4668558315",,,Biocama,,,,,,company,,,,,,2017-02-06T16:51:19Z,"""name""=>""Biocama"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-06T16:51:19Z"""
"95818883",,,Cave Coopérative La Vigneronne,,,,,winery,,,,,yes,,2015-01-12T23:13:44Z,"""name""=>""Cave Coopérative La Vigneronne"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""3426.34"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-12T23:13:44Z"""
"95826981",,,Kubota,,,,doityourself,,,,,,yes,,2016-04-15T08:12:27Z,"""name""=>""Kubota"", ""shop""=>""doityourself"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""501.89"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T08:12:27Z"""
"95827614",,,Spar,,,Spar,supermarket,,,Spar,,,retail,,2021-02-07T08:17:41Z,"""name""=>""Spar"", ""shop""=>""supermarket"", ""brand""=>""Spar"", ""osm_uid""=>""0"", ""building""=>""retail"", ""operator""=>""Spar"", ""osm_user""=>"""", ""way_area""=>""504.958"", ""osm_version""=>""9"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-07T08:17:41Z"", ""brand:wikidata""=>""Q610492"", ""supermarket:FR""=>""supermarché"", ""opening_hours:covid19""=>""off"""
"480375923",Placette Florence Arthaud,,Super U,,,Super U,supermarket,,,,"Mo-Sa 08:30-20:00; Su 08:30-12:30",,retail,,2023-08-04T21:35:55Z,"""name""=>""Super U"", ""shop""=>""supermarket"", ""brand""=>""Super U"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""3811.39"", ""addr:city""=>""Pignan"", ""addr:street""=>""Placette Florence Arthaud"", ""osm_version""=>""8"", ""supermarket""=>""yes"", ""addr:postcode""=>""34570"", ""opening_hours""=>""Mo-Sa 08:30-20:00; Su 08:30-12:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"", ""brand:wikidata""=>""Q2529029"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""fr:Système U"""
