osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"2919381035",,,Cinéma - Salle Jacques Brel,,cinema,,,,public,,2023-03-09T10:45:35Z,"""name""=>""Cinéma - Salle Jacques Brel"", ""amenity""=>""cinema"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""ref:FR:CNC""=>""323840"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-09T10:45:35Z"""
"4300119812",Place du Marché,,Médiathèque de Prades-le-Lez,,library,,,Prades-le-Les,public,,2020-10-05T13:09:36Z,"""name""=>""Médiathèque de Prades-le-Lez"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Prades-le-Les"", ""osm_user""=>"""", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place du Marché"", ""contact:fax""=>""+33 4 67 59 08 67"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""contact:phone""=>""+33 4 67 59 50 89"", ""opening_hours""=>""Mo,Fr 14:00-18:30; Tu 10:00-12:00; We 10:00-12:00,14:00-18:30; Th 10:00-12:00,16:30-18:30; Sa 17:00-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-05T13:09:36Z"", ""contact:website""=>""http://www.prades-le-lez.fr/mediatheque.aspx"""
"4508577826",,,Maison départementale de l'environnement,civic,,,,,,,2018-12-17T15:54:18Z,"""name""=>""Maison départementale de l'environnement"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-17T15:54:18Z"""
"8772572440",,,Maison de la Main,,community_centre,,,,,,2021-05-27T13:27:48Z,"""name""=>""Maison de la Main"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"""
"8772572441",,,Foyer rural,,community_centre,,,,,,2021-05-27T13:27:48Z,"""name""=>""Foyer rural"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-27T13:27:48Z"""
"11594019075",,,Espace jeunesse,,community_centre,,,,public,,2024-02-07T08:54:07Z,"""name""=>""Espace jeunesse"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T08:54:07Z"""
"11618838961",,,Espace Rabelais Maison du vivre ensemble,,community_centre,,,,public,,2024-02-13T15:12:28Z,"""name""=>""Espace Rabelais Maison du vivre ensemble"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-13T15:12:28Z"", ""social_facility:for""=>""senior"""
"227978572",,,Halle des Sports,civic,,,,,public,,2022-10-11T18:30:45Z,"""name""=>""Halle des Sports"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1460.39"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-11T18:30:45Z"""
"227978601",,,Centre Laurent Joubert,civic,community_centre,,,Prades-le-Lez,public,,2024-02-13T15:12:28Z,"""name""=>""Centre Laurent Joubert"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Prades-le-Lez"", ""osm_user""=>"""", ""way_area""=>""314.641"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-13T15:12:28Z"""
"227981816",Avenue des Baronnes,"265",Ateliers Relais Montpellier Méditerranée Métropole,civic,,,,Montpellier Méditerranée Métropole,public,,2020-07-28T19:39:19Z,"""name""=>""Ateliers Relais Montpellier Méditerranée Métropole"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1126.9"", ""addr:street""=>""Avenue des Baronnes"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-28T19:39:19Z"", ""addr:housenumber""=>""265"""
"227982537",Place du 8 Mai 1945,,Mairie de Prades-le-Lez,civic,townhall,,,Prades-le-Lez,public,,2021-11-06T00:02:19Z,"""name""=>""Mairie de Prades-le-Lez"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Prades-le-Lez"", ""osm_user""=>"""", ""way_area""=>""415.44"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place du 8 Mai 1945"", ""description""=>""4° circonscription, canton \""Les Matelles\"", 1205 électeurs ; ouvert de 8H00 à 18H00"", ""osm_version""=>""7"", ""addr:postcode""=>""34730"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-06T00:02:19Z"", ""polling_station:ref""=>""1"""
"261940460",,,Centre de Ressources Sciences et Technologie,civic,,,,,,,2020-07-31T08:05:10Z,"""name""=>""Centre de Ressources Sciences et Technologie"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""406.262"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:05:10Z"""
"398540307",,,École Maternelle Jules Ferry,,school,,,,public,,2022-08-04T11:45:50Z,"""name""=>""École Maternelle Jules Ferry"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341504A"", ""osm_user""=>"""", ""way_area""=>""3202.97"", ""school:FR""=>""maternelle"", ""description""=>""4° circonscription, canton \""Les Matelles"", ""osm_version""=>""7"", ""contact:phone""=>""+33467597600"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-04T11:45:50Z"", ""polling_station:ref""=>""2"""
"398540308",,,École élémentaire Paul Crouzet,,school,,,,public,,2023-04-30T12:15:47Z,"""name""=>""École élémentaire Paul Crouzet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341308M"", ""osm_user""=>"""", ""way_area""=>""2834.02"", ""school:FR""=>""élémentaire"", ""description""=>""Du CE1 au CM1"", ""osm_version""=>""4"", ""contact:phone""=>""+33467597665"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-30T12:15:47Z"", ""polling_station:ref""=>""3"""
"398540309",,,Annexe Ècole Paul Crouzet,,school,,,,public,,2022-04-06T14:35:12Z,"""name""=>""Annexe Ècole Paul Crouzet"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341308M"", ""osm_user""=>"""", ""way_area""=>""838.791"", ""school:FR""=>""élémentaire"", ""description""=>""CM2"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T14:35:12Z"""
"398729606",Chemin des Mazes,"205",L'ALSH Le Terrier,civic,,,,Prades-le-Lez,public,,2018-11-15T09:39:49Z,"""name""=>""L'ALSH Le Terrier"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Prades-le-Lez"", ""osm_user""=>"""", ""way_area""=>""225.035"", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Chemin des Mazes"", ""osm_version""=>""2"", ""addr:postcode""=>""34730"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T09:39:49Z"", ""addr:housenumber""=>""205"""
"403626913",,,Service Technique Municipaux,civic,,,,Prades-le-Lez,public,,2020-07-28T19:39:19Z,"""name""=>""Service Technique Municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Prades-le-Lez"", ""osm_user""=>"""", ""way_area""=>""729.177"", ""start_date""=>""2016"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-28T19:39:19Z"""
