osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"49011684",,,École élémentaire des Garrigues,,,élémentaire,0341297A,,,,,school,public,,2017-10-21T00:34:24Z,"""fax""=>""+33467754327"", ""name""=>""École élémentaire des Garrigues"", ""phone""=>""+33467754327"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341297A"", ""osm_user""=>"""", ""way_area""=>""5616.54"", ""school:FR""=>""élémentaire"", ""osm_version""=>""11"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:24Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""8"""
"49011695",,,École maternelle des Garrigues,,,maternelle,0341342Z,,,,,school,public,,2022-05-16T00:19:41Z,"""name""=>""École maternelle des Garrigues"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341342Z"", ""osm_user""=>"""", ""way_area""=>""2315.33"", ""school:FR""=>""maternelle"", ""osm_version""=>""8"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T00:19:41Z"""
"398516287",,,École maternelle Fontcaude,,,maternelle,0341875D,,,,,school,public,,2020-10-29T13:07:07Z,"""name""=>""École maternelle Fontcaude"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341875D"", ""osm_user""=>"""", ""way_area""=>""2608.4"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""contact:phone""=>""+33467100513"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:07Z"""
"398516293",,,École élémentaire Fontcaude,,,élémentaire,0341906M,,,,,school,public,,2017-04-26T08:52:29Z,"""name""=>""École élémentaire Fontcaude"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341906M"", ""osm_user""=>"""", ""way_area""=>""2005.4"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467034640"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T08:52:29Z"", ""polling_station:ref""=>""6"", ""polling_station:ref_1""=>""7"""
"489768932",Rue du Grand Chêne Blanc,,Crèche Maison le Petit Prince - Saint-Exupéry,,Ville de Juvignac,,,,,"50",,kindergarten,public,,2022-09-15T12:14:44Z,"""name""=>""Crèche Maison le Petit Prince - Saint-Exupéry"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""capacity""=>""50"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""1824.62"", ""addr:street""=>""Rue du Grand Chêne Blanc"", ""osm_version""=>""3"", ""contact:phone""=>""+33467103855"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T12:14:44Z"""
"489776237",Rue Anna Pavlova,"165",École primaire Maurice Béjart,,,primaire,0342477H,,,,,school,public,,2022-05-16T01:32:21Z,"""name""=>""École primaire Maurice Béjart"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342477H"", ""osm_user""=>"""", ""way_area""=>""9318.6"", ""school:FR""=>""primaire"", ""addr:street""=>""Rue Anna Pavlova"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:32:21Z"", ""addr:housenumber""=>""165"""
"508990447",,,École élémentaire Nelson Mandela,,Ville de Juvignac,primaire,0342345P,,,,,school,public,,2020-08-25T07:17:53Z,"""name""=>""École élémentaire Nelson Mandela"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342345P"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""7942.39"", ""school:FR""=>""primaire"", ""start_date""=>""09/2017"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-25T07:17:53Z"""
"1094761357",,,Crèche La Rose des Vents,,Ville de Juvignac,,,,,"20",,kindergarten,public,,2022-09-15T12:14:44Z,"""name""=>""Crèche La Rose des Vents"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""operator""=>""Ville de Juvignac"", ""osm_user""=>"""", ""way_area""=>""821.654"", ""osm_version""=>""1"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-15T12:14:44Z"""
