osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4038390946",,,CCAS,,,,,,government,,,,,,2024-02-07T16:28:15Z,"""name""=>""CCAS"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""government""=>""local_authority"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-07T16:28:15Z"""
"4038563439",,,Boucherie Edmond Sagnier,,,,butcher,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Boucherie Edmond Sagnier"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 67 75 33 65"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""16"""
"4038563440",,,Salon de Coiffure Nathalie Et Laurence,,,,hairdresser,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Salon de Coiffure Nathalie Et Laurence"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 67 75 74 90"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""15"""
"4038563443",,,Evasion des Sens,,,,beauty,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Evasion des Sens"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 67 40 13 89"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""12"""
"4038563444",,,L'Atelier de Retouche,,,,,dressmaker,,,,,,,2023-01-25T17:17:57Z,"""name""=>""L'Atelier de Retouche"", ""craft""=>""dressmaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 6 27 50 65 66"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""10"""
"4038563445",,,Aux Plaisirs de St Georges,,,,bakery,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Aux Plaisirs de St Georges"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 67 75 22 42"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""5"""
"4038563446",,,Canin Max,,,,pet,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Canin Max"", ""shop""=>""pet"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 34 08 27 51"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""6"""
"4038580508",,,Agence Les Oliviers,,,,,,estate_agent,,,,,,2023-01-25T17:17:57Z,"""name""=>""Agence Les Oliviers"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""contact:phone""=>""+33 4 67 10 05 00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""4 bis"""
"4038580510",,,Beauté des Iles,,,,beauty,,,,,,,,2023-01-25T17:17:57Z,"""name""=>""Beauté des Iles"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""contact:city""=>""Saint-Georges-d'Orques"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T17:17:57Z"", ""contact:street""=>""Grand Rue"", ""contact:postcode""=>""34680"", ""contact:housenumber""=>""42 bis"""
"4038587838",,,Le ST Georges,,restaurant,,tobacco,,,,,,,,2016-03-03T15:53:04Z,"""name""=>""Le ST Georges"", ""shop""=>""tobacco"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467754866"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:53:04Z"""
"4038587840",,,L'Artisan,,,,bakery,,,,,,,,2016-03-03T15:53:04Z,"""name""=>""L'Artisan"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467452039"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:53:04Z"""
"4038587841",,,Pascal Coiffure,,,,hairdresser,,,,,,,,2016-03-03T15:53:04Z,"""name""=>""Pascal Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""contact:phone""=>""+33467754692"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:53:04Z"""
"4038587843",,,Caveau de Saint-Georges,,,,alcohol,,,,,,,,2017-04-26T14:00:06Z,"""name""=>""Caveau de Saint-Georges"", ""shop""=>""alcohol"", ""alcohol""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-26T14:00:06Z"""
"4038587844",,,Domaine Henry,,,,,winery,,,,,,,2016-03-03T15:53:05Z,"""name""=>""Domaine Henry"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:53:05Z"""
"4038612031",,,Oeno Languedoc,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Oeno Languedoc"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4038612032",,,Balsalobre Sud,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Balsalobre Sud"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4038612033",,,Royal Franchising,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Royal Franchising"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4038612034",,,Sud Fermette,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Sud Fermette"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4038612035",,,Just France,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Just France"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4038612036",,,Solag,,,,,,company,,,,,,2016-03-03T16:07:16Z,"""name""=>""Solag"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T16:07:16Z"""
"4047796118",,,Ligne Auto,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Ligne Auto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796119",,,Déco Tech,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Déco Tech"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796121",,,BML,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""BML"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796122",,,Alu D,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Alu D"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796123",,,NK Auto,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""NK Auto"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796124",,,Framateq,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Framateq"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796125",,,Autocars TVM,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Autocars TVM"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796126",,,Carrosserie Viala,,,,,,company,,,,,,2018-12-19T15:19:24Z,"""name""=>""Carrosserie Viala"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T15:19:24Z"""
"4047796127",,,Theses BDP Concept Harmonia,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Theses BDP Concept Harmonia"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796128",,,Adpsy,,,,,,company,,,,,,2016-07-18T17:34:00Z,"""name""=>""Adpsy"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:34:00Z"""
"4047796129",,,Midi Services,,,,,,company,,,,,,2016-03-08T13:02:15Z,"""name""=>""Midi Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:15Z"""
"4047796130",,,Garage Mécapro,,,,car_repair,,,,,,,,2016-03-08T13:02:16Z,"""name""=>""Garage Mécapro"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796131",,,Garage DR Auto,,,,car_repair,,,,,,,,2016-03-08T13:02:16Z,"""name""=>""Garage DR Auto"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796132",,,Sodac,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Sodac"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796133",,,Somali,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Somali"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796134",,,Dépnage Franck,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Dépnage Franck"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796135",,,Fem'baie,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Fem'baie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796136",,,Midi Diffusion,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Midi Diffusion"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796137",,,Apésud,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Apésud"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796138",,,HB Métal,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""HB Métal"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796139",,,Bec Jeremy Terassement,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Bec Jeremy Terassement"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796140",,,Montpellier Location TP Celleneuve,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Montpellier Location TP Celleneuve"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796141",,,SARL Gilbert,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""SARL Gilbert"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796142",,,Garage Vlere,,,,car_repair,,,,,,,,2016-03-08T13:02:16Z,"""name""=>""Garage Vlere"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796143",,,SOP,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""SOP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796144",,,PB Service REPC,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""PB Service REPC"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796145",,,Automédia Sud Toute Votre Pub,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Automédia Sud Toute Votre Pub"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796146",,,Eural Sofrage,,,,,,company,,,,,,2016-07-18T17:34:09Z,"""name""=>""Eural Sofrage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-18T17:34:09Z"""
"4047796147",,,Acces Industrie,,,,,,company,,,,,,2022-03-01T09:17:59Z,"""name""=>""Acces Industrie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T09:17:59Z"""
"4047796148",,,SARL CMI,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""SARL CMI"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796149",,,Pierre et Décor 34,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""Pierre et Décor 34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796150",,,JFB,,,,,,company,,,,,,2016-03-08T13:02:16Z,"""name""=>""JFB"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:16Z"""
"4047796151",,,SAD,,,,,,company,,,,,,2016-03-08T13:02:17Z,"""name""=>""SAD"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-08T13:02:17Z"""
"5590172521",,,Laboratoire Insphy,,,,,,company,,,,,,2018-05-01T12:10:24Z,"""name""=>""Laboratoire Insphy"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-01T12:10:24Z"""
"6691044286",,,Caves Cairel,,,,alcohol,,,,,,,,2019-09-03T07:06:33Z,"""name""=>""Caves Cairel"", ""shop""=>""alcohol"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-03T07:06:33Z"""
"6691044288",,,La Mie Adorée,,,,bakery,,,,,,,,2022-02-02T20:46:47Z,"""name""=>""La Mie Adorée"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""mapillary""=>""514704529565934"", ""osm_version""=>""3"", ""survey:date""=>""2019-10-27"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-02T20:46:47Z"""
"6691044290",,,institut de beauté,,,,beauty,,,,,,,,2019-09-03T07:06:33Z,"""name""=>""institut de beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-03T07:06:33Z"""
"6691044291",,,,,,,greengrocer,,,,,,,,2019-09-03T07:06:33Z,"""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-03T07:06:33Z"""
"6691044293",,,Salon de coiffure NL,,,,hairdresser,,,,,,,,2019-09-03T07:06:33Z,"""name""=>""Salon de coiffure NL"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-03T07:06:33Z"""
"60578828",,,Lidl,,,Lidl,supermarket,,,,,,retail,,2020-11-16T15:20:18Z,"""name""=>""Lidl"", ""shop""=>""supermarket"", ""brand""=>""Lidl"", ""osm_uid""=>""0"", ""building""=>""retail"", ""osm_user""=>"""", ""way_area""=>""892.103"", ""osm_version""=>""4"", ""supermarket""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-16T15:20:18Z"", ""brand:wikidata""=>""Q151954"", ""supermarket:FR""=>""supermarché"", ""brand:wikipedia""=>""fr:Lidl"""
"60578871",,,Cave Coopérative,,,,,winery,,,,,yes,,2016-03-03T15:41:13Z,"""name""=>""Cave Coopérative"", ""craft""=>""winery"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1879.65"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-03T15:41:13Z"""
