osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"25753337",,,,,,,customers,"900",surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""hgv""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""900"", ""osm_user""=>"""", ""way_area""=>""15367.9"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"", ""capacity:disabled""=>""10"""
"25765175",,,,,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:25:18Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""6095.98"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:25:18Z"""
"25765473",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T13:09:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""545.543"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:09:24Z"""
"25766851",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""56608.1"", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25766873",,,,,,,private,,surface,,parking,,asphalt,,2021-01-09T11:57:10Z,"""access""=>""private"", ""amenity""=>""parking"", ""barrier""=>""fence"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""5456.1"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T11:57:10Z"""
"25766898",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T12:06:06Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""8007.8"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T12:06:06Z"", ""capacity:disabled""=>""yes"""
"25767013",,,,no,,,customers,,surface,,parking,,,,2020-10-24T23:13:19Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6789.57"", ""osm_version""=>""16"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T23:13:19Z"""
"25767022",,,,,,,,,,,parking,,,,2023-11-16T16:46:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2469.24"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T16:46:35Z"""
"25779369",,,,no,,Jardiland,customers,,surface,,parking,,asphalt,,2021-05-14T17:44:47Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""operator""=>""Jardiland"", ""osm_user""=>"""", ""way_area""=>""4457.27"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-14T17:44:47Z"""
"25871651",,,,,,,,,surface,,parking,,,,2013-12-17T11:26:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1838.28"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-12-17T11:26:42Z"""
"25873023",,,,,,Parking des professeurs,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking des professeurs"", ""osm_user""=>"""", ""way_area""=>""2007.03"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873074",,,,,,,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1907.45"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"25873447",,,,no,,,yes,,surface,,parking,,,,2023-12-09T14:35:49Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-09T14:35:49Z"""
"25881927",,,Port Ariane,,,,,,surface,,parking,,,,2016-10-03T08:45:03Z,"""name""=>""Port Ariane"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3299.38"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-03T08:45:03Z"""
"25881935",,,Parking de la Capitainerie,no,,,permissive,,,,parking,,,,2023-02-25T13:20:00Z,"""fee""=>""no"", ""name""=>""Parking de la Capitainerie"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1360.35"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T13:20:00Z"""
"25882055",,,,,,,yes,"54",surface,,parking,,,,2023-03-20T15:07:55Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""54"", ""osm_user""=>"""", ""way_area""=>""1355.21"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:07:55Z"""
"25882885",,,,,,,,,surface,,parking,,,,2022-03-28T10:24:27Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1219.49"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-28T10:24:27Z"""
"25883960",,,,,,,yes,,surface,,parking,,,,2023-03-20T15:30:51Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1192.27"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:30:51Z"""
"25885128",,,,,,,,,,,parking,,,,2014-11-04T17:45:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2915.46"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T17:45:39Z"""
"25885370",,,,,,,,,surface,,parking,,asphalt,,2016-05-27T10:35:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2559.32"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-27T10:35:34Z"""
"25885758",,,,,,,,,,,parking,,,,2016-12-12T13:20:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1195.43"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-12T13:20:39Z"""
"32738825",,,,,,,yes,,surface,,parking,,,,2023-05-03T14:41:23Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1418.83"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T14:41:23Z"""
"82414658",,,,,,,,,,,parking,,,,2023-09-23T08:35:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""building""=>""industrial"", ""osm_user""=>"""", ""way_area""=>""4250.72"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-23T08:35:26Z"""
"142265583",,,,,,,yes,,surface,,parking,,,,2020-10-27T09:45:09Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""711.535"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-27T09:45:09Z"""
"219547532",,,Parking du Parcours de Santé,,,,yes,,surface,,parking,,,,2024-01-12T17:16:10Z,"""name""=>""Parking du Parcours de Santé"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""908.588"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-12T17:16:10Z"""
"236853295",,,,,,,permissive,,,,parking,,,,2017-03-31T20:52:10Z,"""hgv""=>""no"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5706.96"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-31T20:52:10Z"""
"243497337",,,,no,,,,,surface,,parking,,,,2014-10-14T13:53:34Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1390.57"", ""park_ride""=>""no"", ""supervised""=>""no"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-10-14T13:53:34Z"""
"243501667",,,,no,,,,,surface,,parking,,,,2014-11-04T17:45:39Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4030.28"", ""park_ride""=>""no"", ""supervised""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T17:45:39Z"""
"243501763",,,,,,,,,,,parking,,,,2014-12-03T17:09:33Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2977.83"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-03T17:09:33Z"""
"243501764",,,,,,,,,,,parking,,,,2021-06-16T13:15:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""322.259"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-16T13:15:14Z"""
"243502000",,,,,,,,,surface,,parking,,,,2014-12-03T17:09:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1359.35"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-03T17:09:34Z"""
"243502056",,,,,,,,,,,parking,,,,2013-10-26T01:14:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""775.83"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-26T01:14:54Z"""
"243502057",,,,no,,,yes,"50",surface,,parking,,,,2021-10-16T10:00:27Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""50"", ""osm_user""=>"""", ""way_area""=>""1232.09"", ""osm_version""=>""4"", ""ref:FR:BNLS""=>""34129-P-001"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:00:27Z"""
"243502159",,,,,,,,,surface,,parking,,,,2014-11-04T20:01:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1956.05"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T20:01:12Z"""
"243502224",,,,,,,private,,,,parking,,,,2016-10-03T08:45:03Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2330.07"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-03T08:45:03Z"""
"243502265",,,,,,,,,,,parking,,,,2018-03-30T08:37:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1433.52"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T08:37:23Z"""
"243502696",,,,no,,,yes,,surface,,parking,,,,2023-03-20T15:59:00Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2030.96"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:59:00Z"""
"243503187",,,,,,,,,,,parking,,,,2013-10-26T01:55:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""402.3"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-10-26T01:55:45Z"""
"243804756",,,,,,,private,,,,parking,,,,2016-11-19T14:58:33Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3109.14"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-19T14:58:33Z"""
"244241316",,,,,,,,,,,parking,,,,2013-11-01T00:45:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""523.882"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-11-01T00:45:51Z"""
"244241513",,,,,,,,,,,parking,,,,2017-10-18T10:30:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1573.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:30:47Z"""
"244243417",,,,,,,,,surface,,parking,,,,2023-03-20T15:08:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1736.99"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:08:19Z"""
"249942667",,,,,,,,,,,parking,,,,2018-09-13T13:39:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1048.13"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:21Z"""
"249942669",,,Lattes Centre,no,,Transports de l'Agglomération de Montpellier,yes,"63",surface,,parking,,,,2023-03-20T15:08:01Z,"""fee""=>""no"", ""name""=>""Lattes Centre"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""63"", ""operator""=>""Transports de l'Agglomération de Montpellier"", ""osm_user""=>"""", ""way_area""=>""1372.71"", ""park_ride""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:08:01Z"", ""capacity:disabled""=>""5"""
"250874439",,,,,yes,3M,,"1",surface,,parking_space,,,,2024-03-08T13:35:42Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""way_area""=>""20.3994"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-08T13:35:42Z"", ""parking_space""=>""disabled"""
"265814685",,,,,,,,,surface,,parking,,,,2015-08-07T20:46:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2190.14"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-07T20:46:17Z"""
"265814686",,,,,,,,,surface,,parking,,,,2014-03-12T16:44:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""981.625"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-12T16:44:40Z"""
"311154323",,,,,,,,,surface,,parking,,,,2014-11-04T20:01:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1340.1"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-04T20:01:11Z"""
"311165925",,,,no,,,yes,,surface,,parking,,,,2020-10-24T23:13:40Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1876.71"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-24T23:13:40Z"""
"311165926",,,,no,,,customers,,surface,,parking,,asphalt,,2022-02-26T11:13:30Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1188.25"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T11:13:30Z"""
"315636004",,,,,,,,,surface,,parking,,,,2014-12-03T17:09:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""178.484"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-03T17:09:32Z"""
"315636005",,,,,,,,,surface,,parking,,,,2020-07-21T13:06:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""941.482"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-21T13:06:09Z"""
"328843365",,,,,,,,,,,parking,,,,2018-01-19T13:33:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""142.647"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-19T13:33:13Z"""
"330195710",,,,,,,,,surface,,parking,,,,2024-01-17T14:13:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""633.874"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-17T14:13:22Z"""
"330195714",,,,,,,,,,,parking,,,,2015-12-28T19:17:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1547.97"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-28T19:17:43Z"""
"330195716",,,,,,,,,,,parking,,,,2018-03-23T09:35:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2444.8"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-23T09:35:45Z"""
"365981702",,,,,,,customers,,,,parking,,,,2017-02-24T09:30:00Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""410.455"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-24T09:30:00Z"""
"367587360",,,,no,,,,"7",surface,,parking,,,,2016-01-29T13:36:06Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""119.274"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-29T13:36:06Z"""
"367587363",,,,,,,,,surface,,parking,,,,2015-08-26T09:58:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""260.959"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587364",,,,,,,,,,,parking,,,,2015-08-26T09:58:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""514.331"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587365",,,,,,,customers,,surface,,parking,,,,2015-08-26T09:58:17Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1718.06"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"371574634",,,,,,,,,street_side,,parking,,,,2024-01-14T15:00:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""207.875"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-14T15:00:55Z"""
"373977026",,,,,,,,,surface,,parking,,,,2023-03-20T17:15:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3741.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T17:15:14Z"""
"413815508",,,,,,,,"30",surface,,parking,,,,2017-06-17T08:11:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""614.726"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"""
"413815509",,,,,,,,"21",surface,,parking,,,,2017-06-17T08:11:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""21"", ""osm_user""=>"""", ""way_area""=>""431.705"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"", ""capacity:disabled""=>""2"""
"413815510",,,,,,,,"10",surface,,parking,,,,2017-06-17T08:11:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""214.114"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"", ""capacity:disabled""=>""2"""
"413815511",,,,,,,,"12",surface,,parking,,,,2017-06-17T08:11:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""259.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"", ""capacity:disabled""=>""5"""
"413815512",,,,,,,,"11",surface,,parking,,,,2017-06-17T08:11:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""219.187"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:14Z"""
"418478730",,,Crédit Agricole,no,,,customers,,surface,,parking,,,,2016-05-16T07:00:05Z,"""fee""=>""no"", ""name""=>""Crédit Agricole"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""523.218"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-16T07:00:05Z"""
"422338153",,,,,,,customers,,surface,,parking,,asphalt,,2016-06-02T05:18:08Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""589.274"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T05:18:08Z"""
"422338159",,,,,,,,,surface,,parking,,,,2016-06-02T05:18:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""454.344"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T05:18:09Z"""
"422339045",,,,,,,customers,,surface,,parking,,ground,,2016-06-02T05:29:40Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1176.91"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T05:29:40Z"""
"422339049",,,,,,,customers,,surface,,parking,,,,2017-10-13T12:49:24Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""7516.64"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-13T12:49:24Z"""
"422462493",,,,,,,customers,,surface,,parking,,asphalt,,2016-06-02T17:16:35Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""112.447"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T17:16:35Z"""
"422462497",,,,,,,yes,,surface,,parking,,,,2021-04-18T10:33:01Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""327.073"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T10:33:01Z"""
"422462498",,,,,,,yes,,surface,,parking,,,,2021-04-18T10:33:02Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""341.233"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T10:33:02Z"""
"422462499",,,,,,,,,surface,,parking,,,,2016-06-02T17:16:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""377.161"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T17:16:36Z"""
"422462500",,,,,,,,,surface,,parking,,,,2016-06-02T17:16:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""361.298"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-02T17:16:36Z"""