osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"3994909169",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"3994910710",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"4247007626",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:31:37Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:31:37Z"", ""parking_space""=>""disabled"""
"4247007628",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:31:37Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:31:37Z"", ""parking_space""=>""disabled"""
"4247007629",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:31:37Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:31:37Z"", ""parking_space""=>""disabled"""
"7819814805",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"7819814806",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"7819814836",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7819814837",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"7819814838",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8644568797",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"8644568798",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"8644568802",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"10821978288",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"10971268273",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"10971268286",,,,,yes,3M,,,,,parking_space,,,,2024-03-12T14:33:41Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-12T14:33:41Z"", ""parking_space""=>""disabled"""
"215617271",,,,,,,,,surface,,parking,,,,2021-05-06T09:34:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3940.63"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-06T09:34:22Z"""
"387066752",Chemin des Courtines,,Les Courtines,no,,,,"14",,,parking,,,,2023-07-24T15:54:00Z,"""fee""=>""no"", ""name""=>""Les Courtines"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""334.279"", ""addr:city""=>""Sussargues"", ""supervised""=>""yes"", ""addr:street""=>""Chemin des Courtines"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-24T15:54:00Z"""
"387068206",Avenue de Lahntal,,Parking Salle Polyvalente,,,,,"61",,,parking,,,,2016-02-09T11:13:16Z,"""name""=>""Parking Salle Polyvalente"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""61"", ""osm_user""=>"""", ""way_area""=>""1449.36"", ""addr:city""=>""Sussargues"", ""addr:street""=>""Avenue de Lahntal"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T11:13:16Z"", ""capacity:disabled""=>""2"""
"387068962",Rue des Carignans,,Parking des écoles,,,,,"79",,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking des écoles"", ""type""=>""aerial"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""79"", ""osm_user""=>"""", ""way_area""=>""1788.77"", ""addr:city""=>""Sussargues"", ""addr:street""=>""Rue des Carignans"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""6"""
"387069332",Rue des Mazes,,Place des Mazes,,,,,"7",,,parking,,,,2016-02-09T11:15:00Z,"""name""=>""Place des Mazes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""165.587"", ""addr:city""=>""Sussargues"", ""addr:street""=>""Rue des Mazes"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T11:15:00Z"""
"497436531",,,,,,,,,,,parking,,,,2023-06-12T14:12:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""825.796"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-12T14:12:45Z"""
"497438993",,,,,,,,,,,parking,,,,2017-06-01T14:35:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1284.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-01T14:35:18Z"""
"837819801",,,,,,,,,surface,,parking,,,,2020-08-17T10:12:20Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1135.76"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-17T10:12:20Z"""
"939754226",,,,,,,,,,,parking,,,,2021-05-06T09:32:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""752.917"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-06T09:32:57Z"""
"1049526854",,,,,,,,,,,parking,,,,2022-04-06T07:50:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""132.71"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T07:50:11Z"""
"1152558957",,,,,,,,,street_side,,parking,,,,2023-03-07T23:47:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""153.341"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-07T23:47:01Z"""
