osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"251342960",,,Montpellier Méditerranée Métropole,Piscine Pitot,Place Jacques Mirouze,"230",sports_centre,,swimming,,,public,,2023-11-03T23:40:11Z,"""name""=>""Piscine Pitot"", ""level""=>""-2"", ""phone""=>""+33 4 67 52 58 89"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-pitot-montpellier"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Place Jacques Mirouze"", ""osm_version""=>""11"", ""addr:postcode""=>""34000"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:40:11Z"", ""addr:housenumber""=>""230"""
"251342964",,,,Salle d'Escrime du Peyrou,,,sports_centre,,fencing,,,,,2019-11-18T12:25:37Z,"""name""=>""Salle d'Escrime du Peyrou"", ""level""=>""-3"", ""sport""=>""fencing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.escrime.mucomnisports.fr"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-18T12:25:37Z"""
"323144665",,,,Altissimo,Allée Ulysse,,sports_centre,,climbing,,,,,2020-10-21T15:20:06Z,"""fee""=>""yes"", ""name""=>""Altissimo"", ""brand""=>""Altissimo"", ""email""=>""montpellierodysseum@altissimo.fr"", ""sport""=>""climbing"", ""indoor""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://montpellier-odysseum.altissimo.fr"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Allée Ulysse"", ""osm_version""=>""5"", ""addr:postcode""=>""34000"", ""opening_hours""=>""Mo-Fr 10:00-23:00; Sa,Su,PH 10:00-20:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-21T15:20:06Z"", ""brand:wikidata""=>""Q100701592"""
"500248136",,,,Complexe sportif municipal de Grabels,,,sports_centre,,,,,,,2010-10-27T19:08:27Z,"""name""=>""Complexe sportif municipal de Grabels"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-10-27T19:08:27Z"""
"595083502",,,,Gymnase d'Olympie,,"241",sports_centre,,,,,,,2023-10-03T09:08:40Z,"""name""=>""Gymnase d'Olympie"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T09:08:40Z"", ""addr:housenumber""=>""241"""
"595261515",,,,Beach-Volley Les Garrigues,,,pitch,,beachvolleyball,,,,,2016-07-27T09:20:11Z,"""name""=>""Beach-Volley Les Garrigues"", ""sport""=>""beachvolleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-27T09:20:11Z"""
"598115062",,,,Installation sportive municipale Malbosc,,,sports_centre,,,,,,,2009-12-22T10:35:09Z,"""name""=>""Installation sportive municipale Malbosc"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2009-12-22T10:35:09Z"""
"608187578",,,,Boule lyonnaise Lucien Ferron,,,pitch,,boules,,,,,2017-11-07T18:15:21Z,"""name""=>""Boule lyonnaise Lucien Ferron"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-07T18:15:21Z"""
"621950727",,,,Salle de sports Amélie Blanchard,,,sports_centre,,,,,,,2019-03-10T14:25:58Z,"""name""=>""Salle de sports Amélie Blanchard"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-10T14:25:58Z"""
"635831654",,,,Multisports de Celleneuve,,,sports_centre,,,,,,,2010-02-11T13:36:05Z,"""name""=>""Multisports de Celleneuve"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-02-11T13:36:05Z"""
"1328495257",,,,Complexe Sportif Las Bouzigues,,,sports_centre,,,,,,,2016-03-31T14:19:37Z,"""name""=>""Complexe Sportif Las Bouzigues"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T14:19:37Z"""
"1558311405",,,,,,,pitch,,table_tennis,,,,,2017-06-28T19:42:25Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-28T19:42:25Z"""
"1604859877",,,,Centre Pilates,Rue Fernand Soubeyran,"9",sports_centre,,pilates,no,,,,2017-10-14T15:56:34Z,"""name""=>""Centre Pilates"", ""sport""=>""pilates"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Jacou"", ""wheelchair""=>""no"", ""addr:street""=>""Rue Fernand Soubeyran"", ""osm_version""=>""3"", ""addr:postcode""=>""34830"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-14T15:56:34Z"", ""addr:housenumber""=>""9"""
"1623990671",,,,Keep Cool,Avenue de Nîmes,"21",sports_centre,,,no,,,,2019-05-12T11:06:55Z,"""name""=>""Keep Cool"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.keepcool.fr/salle-de-sport/montpellier-beaux-arts/"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Avenue de Nîmes"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Su 06:00-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-12T11:06:55Z"", ""addr:housenumber""=>""21"""
"1702666796",,,,Fitness forme,,,sports_centre,,,yes,,,,2018-06-06T09:19:43Z,"""name""=>""Fitness forme"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""6"", ""contact:phone""=>""+33467150707"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-06T09:19:43Z"", ""entrance:width""=>""1"", ""entrance:step:height""=>""0.03"""
"1732434691",,,,,,,pitch,,chess,,,,,2016-05-03T14:05:39Z,"""sport""=>""chess"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-03T14:05:39Z"""
"1795770152",,,,Centre de Yoga des Arceaux,Rue Duval-Jouve,"1",sports_centre,,yoga,no,,,,2019-09-01T13:45:40Z,"""name""=>""Centre de Yoga des Arceaux"", ""sport""=>""yoga"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Rue Duval-Jouve"", ""osm_version""=>""5"", ""contact:phone""=>""+33961385138"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-01T13:45:40Z"", ""contact:website""=>""http://yoga-montpellier.com/"", ""addr:housenumber""=>""1"""
"1920390090",,,,Piscine Joffre,,,sports_centre,,swimming,,,,,2018-11-18T13:26:22Z,"""name""=>""Piscine Joffre"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-18T13:26:22Z"""
"1969723929",,,,Salle L'Étoile (cirque Balthazar),,,sports_centre,,,,,,,2012-10-17T11:39:20Z,"""name""=>""Salle L'Étoile (cirque Balthazar)"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-10-17T11:39:20Z"""
"2159380275",,,,CAM,Allée Antonin Chauliac,"38",sports_centre,,gymnastics,no,,,,2013-02-17T13:29:58Z,"""name""=>""CAM"", ""sport""=>""gymnastics"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""no"", ""addr:street""=>""Allée Antonin Chauliac"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-02-17T13:29:58Z"", ""addr:housenumber""=>""38"""
"2463017428",,,,Montpellier Tandem,Rue Jules Isaac,,sports_centre,,,limited,,,,2013-09-18T15:33:48Z,"""name""=>""Montpellier Tandem"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""limited"", ""addr:street""=>""Rue Jules Isaac"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-18T15:33:48Z"""
"2507310591",,,,Table de tennis de table,,,pitch,,table_tennis,,,,,2023-10-03T14:44:33Z,"""name""=>""Table de tennis de table"", ""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T14:44:33Z"""
"2792882932",,,,Lazer Game,Allée d'Ulysse,,sports_centre,,laser_tag,yes,,,,2022-05-23T10:06:07Z,"""name""=>""Lazer Game"", ""phone""=>""+33 4 67 06 90 01"", ""sport""=>""laser_tag"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.lasergame-evolution.com/fr/11/Montpellier"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""addr:street""=>""Allée d'Ulysse"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-23T10:06:07Z"", ""toilets:wheelchair""=>""limited"", ""wheelchair:description""=>""piste spéciale PMR, Toilettes pas très accessibles, Poubelles pas au bon endroit, fermeture difficile de la porte"""
"2956896683",,,,,,,pitch,,table_tennis,,,,,2014-07-10T07:46:31Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-10T07:46:31Z"""
"3147233256",,,,ABS Sport Gym,,,sports_centre,,,,,,,2014-10-24T11:56:38Z,"""name""=>""ABS Sport Gym"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-10-24T11:56:38Z"""
"3147233258",,,,Club de sport Caméléon,,,sports_centre,,,,,,,2014-10-24T11:56:39Z,"""name""=>""Club de sport Caméléon"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-10-24T11:56:39Z"""
"3211705372",,,,,,,pitch,,table_tennis,,,,,2014-11-30T00:19:07Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""material""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-30T00:19:07Z"""
"3211705373",,,,,,,pitch,,table_tennis,,,,,2014-11-30T00:19:07Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""material""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-30T00:19:07Z"""
"3484083768",,,,,,,sports_centre,,,,,,,2015-04-28T13:18:57Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-28T13:18:57Z"""
"3632933276",,,,Mur d'escalade,,,sports_centre,,climbing,,,,,2020-01-24T14:38:13Z,"""name""=>""Mur d'escalade"", ""sport""=>""climbing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-24T14:38:13Z"""
"3632988673",,,,,,,pitch,,table_tennis,,,,,2015-07-03T14:46:58Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T14:46:58Z"""
"3632988676",,,,,,,pitch,,volleyball,,,,,2015-07-03T14:46:58Z,"""sport""=>""volleyball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T14:46:58Z"""
"3632988681",,,,,,,pitch,,table_tennis,,,,,2015-07-03T14:46:58Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T14:46:58Z"""
"3632988682",,,,Gymnase du Jeu de Mail,,,sports_centre,,gymnastics,,,,,2017-10-20T17:25:28Z,"""name""=>""Gymnase du Jeu de Mail"", ""sport""=>""gymnastics"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-20T17:25:28Z"""
"3633003299",dojo,,,,,,,,,,,,,2015-07-03T15:00:25Z,"""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T15:00:25Z"""
"3760544145",,,,,,,pitch,,table_tennis,,,,,2023-06-24T13:34:33Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""survey:date""=>""2015"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-24T13:34:33Z"""
"3764145705",dojo,,,Ecoles de Karaté,,,,,,,,,,2016-05-13T13:21:17Z,"""name""=>""Ecoles de Karaté"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-13T13:21:17Z"""
"3817123440",,,,Carrières de Castries,Rue des Carrières,,pitch,,climbing,,,,,2023-05-19T07:34:27Z,"""lit""=>""no"", ""name""=>""Carrières de Castries"", ""sport""=>""climbing"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""website""=>""http://andre.berche.sudsportsnature.pagesperso-orange.fr/Pages/topoweb/topo_castries_les_voies.htm"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue des Carrières"", ""description""=>""1240 m2 ; Il y a 8 parrois : h 10m x l 7m 3 couloirs - h 5m x l 6m 2 couloirs - h 5m x l 6m 2 couloirs - h 7m x l 12m 5 couloirs - h 4m * l 7m"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""climbing:rock""=>""limestone"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-19T07:34:27Z"", ""climbing:sport""=>""yes"", ""climbing:bolted""=>""2"", ""climbing:length:max""=>""10"", ""climbing:length:min""=>""4"", ""climbing:grade:french:max""=>""6b"", ""climbing:grade:french:min""=>""3b"""
"3869365526",,,,Aquafit,,,sports_centre,,,,,,,2015-11-30T15:30:58Z,"""name""=>""Aquafit"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T15:30:58Z"""
"3891430458",,,,,,,pitch,,table_tennis,,,,,2021-02-08T17:25:09Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2021-02-08"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-08T17:25:09Z"""
"4021882991",,,,Salle de sport du Lavoir,,,sports_centre,,,,,,,2019-04-05T20:26:24Z,"""name""=>""Salle de sport du Lavoir"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-04-05T20:26:24Z"""
"4066415811",,,,,,,pitch,,table_tennis,,,,,2016-06-27T14:19:57Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-27T14:19:57Z"""
"4088168804",dojo,,,Dojo,,,,,,,,,,2016-03-31T13:57:07Z,"""name""=>""Dojo"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-31T13:57:07Z"""
"4099522849",,,,Centre Sportif Communal,,,sports_centre,,,,,,,2016-04-05T10:49:57Z,"""name""=>""Centre Sportif Communal"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-05T10:49:57Z"""
"4183129960",,,,Piscine Mental'O,,,sports_centre,concrete,swimming,,,,,2018-11-15T06:44:03Z,"""name""=>""Piscine Mental'O"", ""sport""=>""swimming"", ""office""=>""company"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-15T06:44:03Z"""
"4248181953",,,,Centre Sportif Quercus,,,sports_centre,,fitness,,,,,2016-06-17T10:25:21Z,"""name""=>""Centre Sportif Quercus"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T10:25:21Z"""
"4254505568",,,,BB Squash,,,sports_centre,,squash,,,,,2016-06-20T14:55:14Z,"""name""=>""BB Squash"", ""sport""=>""squash"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4254505571",,,,Les Espoirs de la danse,,,sports_centre,,dance,,,,,2016-06-20T14:55:14Z,"""name""=>""Les Espoirs de la danse"", ""sport""=>""dance"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4255805286",,,,Pole Dance CrossFit,,,sports_centre,,fitness,,,,,2016-06-21T07:01:27Z,"""name""=>""Pole Dance CrossFit"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:01:27Z"""
"4255809191",,,,Lasermaxx,Rue Charles Gide,"140",sports_centre,,laser_tag,,,,,2023-11-03T23:44:29Z,"""name""=>""Lasermaxx"", ""phone""=>""+33 6 87 49 62 74"", ""sport""=>""laser_tag"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://lasermaxxmontpellier.fr/"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Charles Gide"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""opening_hours""=>""We 14:00-19:00; Fr 17:00-21:00; Sa,Su 10:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:44:29Z"", ""addr:housenumber""=>""140"""
"4283211383",,,,Salle de boxe,,,sports_centre,,boxing,,,,,2021-03-09T15:43:17Z,"""name""=>""Salle de boxe"", ""sport""=>""boxing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T15:43:17Z"""
"4404008298",,,,Espace le Club,,,sports_centre,,fitness,,,,,2016-09-16T09:56:58Z,"""name""=>""Espace le Club"", ""sport""=>""fitness"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T09:56:58Z"""
"4464870341",dojo,,,"Le Kryst ""Off"" Karaté",,,,,,,,,,2016-10-26T13:56:59Z,"""name""=>""Le Kryst \""Off\"" Karaté"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-10-26T13:56:59Z"""
"4504402992",,,,Salle de sport Jacques Brel,,,sports_centre,,multi,,,,,2016-11-16T13:46:38Z,"""name""=>""Salle de sport Jacques Brel"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-16T13:46:38Z"""
"4526013596",,,,,,,pitch,,table_tennis,,,,,2022-03-11T06:16:35Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2022-03-10"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-11T06:16:35Z"""
"4565718845",,,,,,,pitch,,table_tennis,,,,,2016-12-21T21:14:54Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:14:54Z"""
"4565718846",,,,,,,pitch,,table_tennis,,,,,2023-05-17T14:54:33Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-05-17"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T14:54:33Z"""
"4589138103",,,,Salle de sport Petit Bard,,,sports_centre,,,,,,,2017-01-04T14:04:01Z,"""name""=>""Salle de sport Petit Bard"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-04T14:04:01Z"""
"4782764798",,,,,,,pitch,,table_tennis,,,,,2017-04-08T11:09:57Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:09:57Z"""
"4974923603",,,,,,,pitch,,table_tennis,,,,,2017-07-17T09:10:25Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:25Z"""
"4974923604",,,,,,,pitch,,table_tennis,,,,,2017-07-17T09:10:25Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-17T09:10:25Z"""
"4984837304",,,,Insport,,,sports_centre,,,,,,,2021-03-14T08:46:18Z,"""name""=>""Insport"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-14T08:46:18Z"""
"4994251888",,,,Mad Monkey,,,sports_centre,,climbing,,,,,2018-06-29T09:29:41Z,"""fee""=>""yes"", ""name""=>""Mad Monkey"", ""sport""=>""climbing"", ""indoor""=>""yes"", ""office""=>""company"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-29T09:29:41Z"""
"5053948005",,,,,,,pitch,,table_tennis,,,,,2017-08-23T14:56:46Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-23T14:56:46Z"""
"5163946279",,,,Aquabike Vaya Form,,,sports_centre,,swimming,,,,,2017-10-12T21:19:49Z,"""name""=>""Aquabike Vaya Form"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-12T21:19:49Z"""
"5167958240",dojo,,,École de Judo,,,,,,,,,,2018-02-17T12:10:46Z,"""name""=>""École de Judo"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-17T12:10:46Z"""
"5174795120",,,,AK Sport,,,sports_centre,,,,,,,2017-10-18T14:20:47Z,"""name""=>""AK Sport"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T14:20:47Z"""
"5617057589",,,,Salle de boxe Mohamed Ali,,,sports_centre,,boxe,,,,,2018-05-14T09:58:05Z,"""name""=>""Salle de boxe Mohamed Ali"", ""sport""=>""boxe"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-14T09:58:05Z"""
"5728571636",,,,Squash Club de Montpellier,,,sports_centre,,,,,,,2018-06-29T14:37:51Z,"""name""=>""Squash Club de Montpellier"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-29T14:37:51Z"""
"5904026277",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026278",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""
"5904026279",,,,,,,pitch,,table_tennis,,,,,2018-09-13T13:39:14Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:14Z"""