osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"58825424",,,Collège Ray Charles,,,secondaire,0342077Y,,,,,school,public,,2022-06-23T12:37:54Z,"""name""=>""Collège Ray Charles"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342077Y"", ""osm_user""=>"""", ""way_area""=>""21521.3"", ""school:FR""=>""secondaire"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"93346590",,,École primaire privée Saint-Dominique Savio,,,primaire,0342146Y,,,,,school,private,,2019-08-16T09:56:48Z,"""name""=>""École primaire privée Saint-Dominique Savio"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342146Y"", ""osm_user""=>"""", ""way_area""=>""1346.43"", ""school:FR""=>""primaire"", ""osm_version""=>""7"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-16T09:56:48Z"""
"310716531",,,École élémentaire les Cigales,,,élémentaire,0341294X,,,,,school,public,,2017-09-16T01:53:55Z,"""name""=>""École élémentaire les Cigales"", ""phone""=>""+33467852479"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341294X"", ""osm_user""=>"""", ""way_area""=>""4754.84"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:53:55Z"", ""polling_station:ref""=>""1"""
"310716532",,,École maternelle la Formigueta,,,maternelle,0341259J,,,,,school,public,,2022-05-16T01:15:11Z,"""name""=>""École maternelle la Formigueta"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341259J"", ""osm_user""=>"""", ""way_area""=>""3892.08"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-16T01:15:11Z"", ""polling_station:ref""=>""2"""
"397950739",,,École élémentaire la Gardiole,,,élémentaire,0341372G,,,,,school,public,,2016-02-16T09:07:05Z,"""name""=>""École élémentaire la Gardiole"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341372G"", ""osm_user""=>"""", ""way_area""=>""6488.99"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467851236"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T09:07:05Z"""
"397950740",,,École maternelle la Gardiole,,,maternelle,0341414C,,,,,school,public,,2022-06-23T12:37:54Z,"""name""=>""École maternelle la Gardiole"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341414C"", ""osm_user""=>"""", ""way_area""=>""5236.21"", ""school:FR""=>""maternelle"", ""osm_version""=>""5"", ""contact:phone""=>""+33467852623"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:37:54Z"""
"399442955",,,École Saint-Jacques,,,élémentaire,0341179X,,,,,school,private,,2022-02-27T08:50:53Z,"""name""=>""École Saint-Jacques"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341179X"", ""osm_user""=>"""", ""way_area""=>""380.414"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-27T08:50:53Z"""
"481605191",,,Crèche associative Les premiers pas,,,,,,,,,kindergarten,association,,2017-03-20T15:00:15Z,"""name""=>""Crèche associative Les premiers pas"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""293.797"", ""osm_version""=>""1"", ""operator:type""=>""association"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-20T15:00:15Z"""
