osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"4861647892",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"5219910612",,,,no,yes,,,"1",,,parking_space,,asphalt,,2022-04-01T15:49:31Z,"""fee""=>""no"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"", ""capacity:disabled""=>""1"""
"5221576166",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:05Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:05Z"", ""parking_space""=>""disabled"""
"8361068944",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8361068949",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8485976171",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8485976172",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8485976173",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"9877612666",,,,,yes,,,,,,parking_space,,,,2022-07-09T22:32:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:44Z"", ""parking_space""=>""disabled"""
"9877612667",,,,,yes,,,,,,parking_space,,,,2022-07-09T22:32:44Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:44Z"", ""parking_space""=>""disabled"""
"9877617862",,,,,yes,,,,,,parking_space,,,,2022-07-09T22:32:52Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:52Z"", ""parking_space""=>""disabled"""
"10807441587",,,,,yes,,,,,,parking_space,,,,2023-04-13T12:20:37Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-13T12:20:37Z"", ""parking_space""=>""disabled"""
"10807449028",,,,,yes,,,,,,parking_space,,,,2023-04-13T12:16:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-13T12:16:39Z"", ""parking_space""=>""disabled"""
"10807449029",,,,,yes,,,,,,parking_space,,,,2023-04-13T12:16:39Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-13T12:16:39Z"", ""parking_space""=>""disabled"""
"11174419618",,,,,yes,,,"1",,,parking_space,,,,2023-11-11T18:21:11Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:21:11Z"", ""parking_space""=>""disabled"""
"288601667",Rue des Aires,,Parking des Aires,no,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""fee""=>""no"", ""name""=>""Parking des Aires"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3427.13"", ""addr:city""=>""Cournonsec"", ""addr:street""=>""Rue des Aires"", ""osm_version""=>""7"", ""addr:postcode""=>""34660"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"", ""capacity:disabled""=>""70"""
"288645781",,,Parking de la Mairie,,,,,,,,parking,,,,2022-07-09T22:32:54Z,"""name""=>""Parking de la Mairie"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""41.5718"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"288750674",,,Place du Puits,,,,,"19",surface,,parking,,,,2021-03-04T13:04:45Z,"""name""=>""Place du Puits"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""19"", ""osm_user""=>"""", ""way_area""=>""643.939"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-04T13:04:45Z"""
"288755846",,,Parking de l'école,,,,customers,"4",surface,,parking,,,,2022-07-08T10:01:10Z,"""name""=>""Parking de l'école"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""142.119"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T10:01:10Z"""
"288786305",,,Parking Intermarché,no,,Intermarché,customers,,surface,,parking,,,,2023-07-25T08:21:49Z,"""fee""=>""no"", ""name""=>""Parking Intermarché"", ""access""=>""customers"", ""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""operator""=>""Intermarché"", ""osm_user""=>"""", ""way_area""=>""4654.12"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T08:21:49Z"""
"387070945",,,,,,,,,,,parking,,,,2016-02-12T08:18:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""576.937"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:18:15Z"""
"420274705",,,,,,,,,surface,,parking,,,,2022-07-09T22:32:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""451.084"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"420281774",,,,,,,,,surface,,parking,,,,2022-07-09T22:32:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1339.2"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T22:32:54Z"""
"420284193",,,,,,,,,,,parking,,,,2016-05-23T13:51:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1712.65"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-23T13:51:00Z"""
"494405547",,,,,,,,,surface,,parking,,,,2017-05-18T11:02:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""699.06"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T11:02:48Z"""
"494405552",,,,,,,,,surface,,parking,,,,2021-07-12T14:34:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""983.22"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-12T14:34:22Z"""
"494405562",,,,,,,,,surface,,parking,,,,2017-05-18T11:02:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""276.799"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T11:02:49Z"""
"494405563",,,,,,,,,surface,,parking,,,,2017-05-18T11:02:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""180.273"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T11:02:49Z"""
"494405566",,,,,,,,,surface,,parking,,,,2017-05-18T11:02:50Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""202.328"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-05-18T11:02:50Z"""
"643853490",,,,,,,,,,,parking,,,,2018-11-13T15:20:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1017.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T15:20:52Z"""
"1072664453",,,,,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""263.962"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"1072664454",,,,,,,,,surface,,parking,,,,2023-01-25T15:42:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""435.877"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-25T15:42:48Z"""
"1072664455",,,,,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""426.386"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"1072664456",,,,,,,,,,,parking,,,,2022-07-15T14:18:05Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""314.469"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-15T14:18:05Z"""
"1072664457",,,,,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""221.926"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"1072664461",,,,,,,,,,,parking,,,,2022-06-23T12:18:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""237.593"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-23T12:18:52Z"""
"1076790733",,,,,,,,"4",surface,,parking,,,,2022-07-08T09:04:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""4"", ""osm_user""=>"""", ""way_area""=>""39.7393"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-08T09:04:21Z"""
"1173382739",,,,,,,customers,,,,parking,,,,2023-05-16T14:24:32Z,"""area""=>""yes"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""186.451"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-16T14:24:32Z"""
"1185669805",,,Aire de covoiturage,no,,,,"32",,,parking,,,,2023-11-11T18:21:11Z,"""fee""=>""no"", ""name""=>""Aire de covoiturage"", ""amenity""=>""parking"", ""carpool""=>""designated"", ""osm_uid""=>""0"", ""capacity""=>""32"", ""osm_user""=>"""", ""way_area""=>""829.378"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:21:11Z"""
