osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"3394086889",Avenue de la cadoule,"3",Sarl Grégory Lopez,,,,,plumber,,,,,,,2024-03-01T18:33:34Z,"""name""=>""Sarl Grégory Lopez"", ""craft""=>""plumber"", ""phone""=>""0695563189"", ""osm_uid""=>""0"", ""website""=>""https://plombierherault.fr/"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de la cadoule"", ""description""=>""Installateur de systèmes de climatisation et chauffagiste"", ""osm_version""=>""5"", ""ref:FR:SIRET""=>""85364448200012"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T18:33:34Z"", ""addr:housename""=>""Plombier Grégory Lopez"", ""addr:housenumber""=>""3"""
"3620103093",,,Orpi,,,,,,estate_agent,,"Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00",,,,2024-02-15T21:01:29Z,"""name""=>""Orpi"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""website""=>""https://www.orpi.com/castriesagimmobilier/"", ""osm_user""=>"""", ""contact:fax""=>""+33 4 67 03 33 87"", ""osm_version""=>""6"", ""contact:city""=>""Castries"", ""contact:phone""=>""+33 4 99 77 08 06"", ""official_name""=>""Orpi Castries C.g Immobilier"", ""opening_hours""=>""Mo-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-15T21:01:29Z"", ""contact:street""=>""Avenue Du 08 Mai 1945"", ""contact:postcode""=>""34160"", ""contact:housenumber""=>""2"""
"3869225057",Rue Sainte-Catherine,"17",toilettage au poil,,,,pet_grooming,,,,,,,,2020-07-29T16:19:54Z,"""name""=>""toilettage au poil"", ""shop""=>""pet_grooming"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:19:54Z"", ""addr:housenumber""=>""17"""
"3869352797",Rue Sainte-Catherine,,Impôts - Trésor Public,,,,,,government,,,,,,2020-07-29T16:20:01Z,"""name""=>""Impôts - Trésor Public"", ""office""=>""government"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue Sainte-Catherine"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:20:01Z"""
"3869392802",,,,,,,,pottery,,,,,,,2021-04-10T17:10:05Z,"""craft""=>""pottery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-10T17:10:05Z"""
"3870391757",,,"Kiné, Ortophoniste",,,,,,physician,,,,,,2015-12-01T04:46:00Z,"""name""=>""Kiné, Ortophoniste"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-01T04:46:00Z"""
"3876344766",Centre Commercial,"29",Le Nouveau Lavoir,,,,laundry,,,,,,,,2023-02-12T08:51:22Z,"""name""=>""Le Nouveau Lavoir"", ""shop""=>""laundry"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Centre Commercial"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-12T08:51:22Z"", ""addr:housenumber""=>""29"""
"3895174194","Centre Cial ""La Couronne"" Rue Sainte-Catherine",,Cabinet Médical,,,,,,physician,,,,,,2015-12-16T14:39:19Z,"""name""=>""Cabinet Médical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Centre Cial \""La Couronne\"" Rue Sainte-Catherine"", ""osm_version""=>""1"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-16T14:39:19Z"""
"4151622245",,,Citroën,,,Citroën,car,,,,,,,,2019-06-18T15:31:22Z,"""name""=>""Citroën"", ""shop""=>""car"", ""brand""=>""Citroën"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T15:31:22Z"", ""brand:wikidata""=>""Q6746"", ""brand:wikipedia""=>""fr:Citroën"""
"4151622248",,,Ethique perfusion,,,,,,yes,,,,,,2016-04-27T16:08:14Z,"""name""=>""Ethique perfusion"", ""office""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-27T16:08:14Z"""
"4151622260",,,CAME France,,,,garden_furniture,,,,,,,,2016-04-27T16:08:14Z,"""name""=>""CAME France"", ""shop""=>""garden_furniture"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-27T16:08:14Z"""
"4151622261",,,Zerode,,,,sports,,,,,,,,2016-04-28T14:22:30Z,"""name""=>""Zerode"", ""shop""=>""sports"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:30Z"""
"4151622262",,,Europe Matériaux,,,,,,company,,,,,,2016-04-28T14:22:30Z,"""name""=>""Europe Matériaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:30Z"""
"4151622263",,,Jan dépannage,,,,,,company,,,,,,2016-04-28T14:22:30Z,"""name""=>""Jan dépannage"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:30Z"""
"4151622264",,,Concept alu,,,,,,company,,,,,,2016-04-28T14:22:31Z,"""name""=>""Concept alu"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:31Z"""
"4151622265",,,Piscinelle,,,,,,company,,,,,,2016-04-28T14:22:31Z,"""name""=>""Piscinelle"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:22:31Z"""
"4151622280",Rue de la Bandido,"31",Informatique plus,,,,,,company,,"Mo-Fr 09:00-12:30,12:30-17:00",,,,2021-01-26T09:01:22Z,"""name""=>""Informatique plus"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Bandido"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""opening_hours""=>""Mo-Fr 09:00-12:30,12:30-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-26T09:01:22Z"", ""addr:housenumber""=>""31"""
"4152810594",,,Fleurs El Déco,,,,florist,,,,,,,,2016-04-28T07:33:52Z,"""name""=>""Fleurs El Déco"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:52Z"""
"4152810595",,,Garage Du Cartel,,,,car_repair,,,,,,,,2016-04-28T07:33:52Z,"""name""=>""Garage Du Cartel"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:52Z"""
"4152810596",,,La Sardegna,,restaurant,,,caterer,,,,,,,2023-08-18T08:03:13Z,"""name""=>""La Sardegna"", ""craft""=>""caterer"", ""phone""=>""+33661584454"", ""amenity""=>""restaurant"", ""cuisine""=>""italian"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""épicerie bio, traiteur"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:13Z"", ""contact:facebook""=>""https://www.facebook.com/lasardegnatraiteur/"", ""description:covid19""=>""voir page facebook"""
"4152810597",,,Le Petit Maraîcher,,,,convenience,,,,,,,,2023-08-18T08:03:14Z,"""name""=>""Le Petit Maraîcher"", ""shop""=>""convenience"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:14Z"""
"4152810598",,,L'air du large,,,,seafood,,,,,,,,2023-08-18T08:03:15Z,"""name""=>""L'air du large"", ""shop""=>""seafood"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:15Z"", ""description:covid19""=>""voir page Facebook de l'air du large"""
"4152810600",,,Coiffure Frimousse,,,,hairdresser,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Coiffure Frimousse"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152810606",,,Solo Cavalli,,,,hairdresser,,,,,,,,2016-04-28T07:33:53Z,"""name""=>""Solo Cavalli"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T07:33:53Z"""
"4152810607",,,Groupama,,,Groupama,,,insurance,,,,,,2020-05-01T12:31:37Z,"""name""=>""Groupama"", ""brand""=>""Groupama"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""official_name""=>""Groupe des Assurances Mutuelles Agricoles"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T12:31:37Z"", ""brand:wikidata""=>""Q3083531"", ""brand:wikipedia""=>""fr:Groupama"""
"4152854599",,,Castrimmo,,,,,,estate_agent,,,,,,2016-05-15T18:43:03Z,"""name""=>""Castrimmo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-15T18:43:03Z"""
"4152858674",,,Boucherie Charcuterie,,,,butcher,,,,,,,,2023-08-18T08:03:16Z,"""name""=>""Boucherie Charcuterie"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:16Z"""
"4152858675",,,Uni Coif,,,,hairdresser,,,,,,,,2016-04-28T08:03:26Z,"""name""=>""Uni Coif"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:26Z"""
"4152858676",,,Tabac Presse,,,,tobacco,,,,,,,,2023-08-18T08:03:17Z,"""name""=>""Tabac Presse"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:17Z"""
"4152858677",,,Jacques Pastor,,,,florist,,,,,,,,2016-04-28T08:03:26Z,"""name""=>""Jacques Pastor"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:26Z"""
"4152858678",,,Djymy Coiffure,,,,hairdresser,,,,,,,,2016-04-28T08:05:15Z,"""name""=>""Djymy Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:05:15Z"""
"4152858679",,,Thalassa Beauté,,,,beauty,,,,,,,,2016-04-28T08:03:27Z,"""name""=>""Thalassa Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858680",,,La Ronde des Pains,,,,bakery,,,,,,,,2023-08-18T08:03:18Z,"""name""=>""La Ronde des Pains"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:18Z"""
"4152858681",,,Auc Couleurs du Temps,,,,clothes,,,,,,,,2016-04-28T08:03:27Z,"""name""=>""Auc Couleurs du Temps"", ""shop""=>""clothes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858683",,,Aviva,,,,,,insurance,,,,,,2016-04-28T08:03:27Z,"""name""=>""Aviva"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858684",,,Apije,,,,,,employment_agency,,,,,,2016-07-28T17:49:52Z,"""name""=>""Apije"", ""office""=>""employment_agency"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:49:52Z"""
"4152858685",,,Clic Immobilier,,,,,,estate_agent,,,,,,2016-04-28T08:03:27Z,"""name""=>""Clic Immobilier"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858686",,,Cordonnier,,,,,shoemaker,,,,,,,2016-04-28T08:03:27Z,"""name""=>""Cordonnier"", ""craft""=>""shoemaker"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858687",,,Capital Crédit,,,,,,financial,,,,,,2016-04-28T08:03:27Z,"""name""=>""Capital Crédit"", ""office""=>""financial"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858688",,,Beauty Center,,,,beauty,,,,,,,,2016-04-28T08:03:27Z,"""name""=>""Beauty Center"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:03:27Z"""
"4152858891",,,Castries Audition,,,,hearing_aids,,,,,,,,2016-04-28T08:05:15Z,"""name""=>""Castries Audition"", ""shop""=>""hearing_aids"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:05:15Z"""
"4153475508",,,AXA,,,AXA,,,insurance,,,,,,2020-05-01T13:38:05Z,"""name""=>""AXA"", ""brand""=>""AXA"", ""office""=>""insurance"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-01T13:38:05Z"", ""brand:wikidata""=>""Q160054"", ""brand:wikipedia""=>""en:AXA"""
"4153475509",,,Estelle Gapenne,,,,optician,,,,,,,,2016-04-28T12:50:50Z,"""name""=>""Estelle Gapenne"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475510",,,,,,,car,,,,,,,,2016-04-28T12:50:50Z,"""shop""=>""car"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475511",,,Kamiros,,,,hairdresser,,,,,,,,2016-04-28T12:50:50Z,"""name""=>""Kamiros"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475512",,,Wimplex,,,,,,company,,,,,,2016-04-28T12:50:50Z,"""name""=>""Wimplex"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475513",,,L'03,,,,,,company,,,,,,2016-04-28T12:50:50Z,"""name""=>""L'03"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475514",,,Castries Matériaux,,,,,,company,,,,,,2016-04-28T12:50:50Z,"""name""=>""Castries Matériaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:50Z"""
"4153475515",,,Copal,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""Copal"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475516",,,Cabinet Médical,,,,,,physician,,,,,,2016-04-28T12:50:51Z,"""name""=>""Cabinet Médical"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475517",,,UEDA,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""UEDA"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475518",,,Castries Cycles,,,,bicycle,,,,,,,,2016-04-28T12:50:51Z,"""name""=>""Castries Cycles"", ""shop""=>""bicycle"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475519",,,MTP,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""MTP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475520",,,Carrosserie Pedutti,,,,car_repair,,,,,,,,2016-04-28T12:50:51Z,"""name""=>""Carrosserie Pedutti"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475521",,,Garage Auto Design,,,,car_repair,,,,,,,,2023-08-18T08:03:19Z,"""name""=>""Garage Auto Design"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-18T08:03:19Z"""
"4153475522",,,Castries Matériaux,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""Castries Matériaux"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475524",,,Hygiène Production Chimie,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""Hygiène Production Chimie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475525",,,Dorat Automobiles,,,,car_repair,,,,,,,,2016-04-28T12:50:51Z,"""name""=>""Dorat Automobiles"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475530",,,Diagdev,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""Diagdev"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475531",,,L.M.T.P Services,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""L.M.T.P Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475532",Rue de la Bandido,"386",Woody Flam,,,,,,company,,,,,,2019-03-07T01:40:45Z,"""name""=>""Woody Flam"", ""office""=>""company"", ""osm_uid""=>""0"", ""website""=>""https://woodyflam.com/"", ""osm_user""=>"""", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Bandido"", ""osm_version""=>""2"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-07T01:40:45Z"", ""addr:housenumber""=>""386"""
"4153475533",,,Pros Jet,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""Pros Jet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475534",,,M.L.J,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""M.L.J"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475535",,,Blasco Garage,,,,car_repair,,,,,,,,2016-04-28T12:50:51Z,"""name""=>""Blasco Garage"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475536",Avenue de la Royale,"388",Sécuritest,,vehicle_inspection,Sécuritest,,,company,,,,,,2023-12-22T10:15:26Z,"""name""=>""Sécuritest"", ""brand""=>""Sécuritest"", ""phone""=>""+33 4 67 16 22 95"", ""office""=>""company"", ""amenity""=>""vehicle_inspection"", ""osm_uid""=>""0"", ""website""=>""https://centre-controle-technique.securitest.fr/occitanie/herault/castries/388-avenue-royale?y_source=1_Mjc2MDkwMDUtNzE1LWxvY2F0aW9uLndlYnNpdGU%3D"", ""osm_user""=>"""", ""addr:street""=>""Avenue de la Royale"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-22T10:15:26Z"", ""brand:wikidata""=>""Q64224992"", ""addr:housenumber""=>""388"""
"4153475537",,,JC Bordelet,,,,,,company,,,,,,2016-04-28T12:50:51Z,"""name""=>""JC Bordelet"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:51Z"""
"4153475538",,,Fraisa Via,,,,,,company,,,,,,2016-04-28T12:50:52Z,"""name""=>""Fraisa Via"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:52Z"""
"4153475540",,,Garage Renault,,,Renault,car_repair,,,Nouguier,,,,,2020-06-13T13:53:23Z,"""name""=>""Garage Renault"", ""shop""=>""car_repair"", ""brand""=>""Renault"", ""osm_uid""=>""0"", ""operator""=>""Nouguier"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-13T13:53:23Z"", ""brand:wikidata""=>""Q6686"", ""brand:wikipedia""=>""fr:Renault"""
"4153475541",,,Tex 34,,,,,,company,,,,,,2016-04-28T12:50:52Z,"""name""=>""Tex 34"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:52Z"""
"4153475542",,,M.R.P Levy Quad,,,,car_repair,,,,,,,,2016-04-28T12:50:52Z,"""name""=>""M.R.P Levy Quad"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:52Z"""
"4153475543",,,API NL Protection Incendie,,,,,,company,,,,,,2016-04-28T12:50:52Z,"""name""=>""API NL Protection Incendie"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:52Z"""
"4153475544",,,ZKS Motosport,,,,car_repair,,,,,,,,2016-04-28T12:50:52Z,"""name""=>""ZKS Motosport"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T12:50:52Z"""
"4153627357",,,Spécialiste 4x4,,,,car_repair,,,,,,,,2016-04-28T14:06:38Z,"""name""=>""Spécialiste 4x4"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:06:38Z"""
"4153627359",,,CMP,,,,,,company,,,,,,2016-04-28T14:06:39Z,"""name""=>""CMP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:06:39Z"""
"4153627360",,,SO.MO.DEP,,,,,,company,,,,,,2016-04-28T14:06:39Z,"""name""=>""SO.MO.DEP"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:06:39Z"""
"4153627361",,,Atole,,,,,,company,,,,,,2016-07-28T17:49:39Z,"""name""=>""Atole"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-28T17:49:39Z"""
"4153627366",,,AEH,,,,,,company,,,,,,2016-04-28T14:06:39Z,"""name""=>""AEH"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:06:39Z"""
"4153627368",,,Home Air,,,,,,company,,,,,,2016-04-28T14:06:39Z,"""name""=>""Home Air"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T14:06:39Z"""
"4153627369",,,SOS Oxygène,,,,,,company,,,,,,2023-09-02T17:24:35Z,"""name""=>""SOS Oxygène"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-09-02"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-02T17:24:35Z"""
"4153627370",,,Perf Nut,,,,,,company,,,,,,2023-09-02T17:24:58Z,"""name""=>""Perf Nut"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-09-02"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-02T17:24:58Z"""