osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"4107291024",,,,,,,,,,,memorial,,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""architect""=>""Alexandre Béchard"", ""artist_name""=>""Jean Mérignargues"", ""inscription""=>""La Commune de Saint-Geniès à ses Héros"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""26704"""
"4107291029",,,,,,,,,,,wayside_cross,,,,2023-11-08T16:58:56Z,"""colour""=>""red"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""metal"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"""
"7994880989",,,,,,,,,,,shelter,,,,2020-10-11T12:40:54Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/9/98/Capitelle-St-Genies-Mourgues-JohnWalsh.jpg"", ""osm_uid""=>""0"", ""historic""=>""shelter"", ""material""=>""dry_stone"", ""osm_user""=>"""", ""description""=>""capitelle en pierre sèche (taillée en partie)"", ""osm_version""=>""4"", ""building:loc""=>""capitelle"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-11T12:40:54Z"""
"8871701804",,,,,,,,,,,wayside_cross,,,,2021-06-28T10:08:42Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-28T10:08:42Z"""
"11001476227",,,,,,,,,,,wayside_cross,,,,2023-06-26T06:28:17Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-26T06:28:17Z"""
"11221998137",,,,,,,,,,,wayside_cross,,,,2023-10-10T13:07:48Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""2"", ""survey:date""=>""2023-09-27"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T13:07:48Z"""
"11222255159",,,,,,,,,,,yes,,,,2023-09-27T10:45:10Z,"""osm_uid""=>""0"", ""historic""=>""yes"", ""loc_name""=>""capitelle"", ""osm_user""=>"""", ""osm_version""=>""1"", ""shelter_type""=>""basic_hut"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-27T10:45:10Z"""
"-2935449",,Château de Saint-Geniès,,,,,,,,,castle,,yes,,2021-03-18T15:55:17Z,"""name""=>""Château de Saint-Geniès"", ""name:oc""=>""Castèu de Sant Ginièis"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""castle"", ""osm_user""=>"""", ""way_area""=>""1339.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-18T15:55:17Z"""
"221948527",,Ancienne Gare,private,Impasse des Voyageurs,,,,,,,building,,yes,,2021-06-27T15:27:35Z,"""name""=>""Ancienne Gare"", ""access""=>""private"", ""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""building"", ""osm_user""=>"""", ""way_area""=>""96.6025"", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""start_date""=>""1881..1882"", ""addr:street""=>""Impasse des Voyageurs"", ""osm_version""=>""3"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-27T15:27:35Z"""
