osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"11346425",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:30Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""maxheight""=>""default"", ""osm_version""=>""31"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:30Z"", ""cycleway:right""=>""no"""
"22921451",,,,,yes,asphalt,,primary_link,,,no,,,,,2023-09-03T16:03:38Z,"""lit""=>""no"", ""ref""=>""M 112"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:38Z"", ""cycleway:right""=>""no"""
"22921456",,yes,,,,asphalt,,tertiary,,,,no,,,,2022-08-11T11:31:10Z,"""ref""=>""M 112"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""shoulder""=>""no"", ""maxweight""=>""48"", ""osm_version""=>""13"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T11:31:10Z"""
"22956914",Route de Jacou,,,,,asphalt,,primary,,,,separate,,"70",,2022-09-14T08:41:32Z,"""ref""=>""M 65"", ""name""=>""Route de Jacou"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""14"", ""cycleway:both""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:41:32Z"""
"22956921",Avenue de Montpellier,,,,,asphalt,,primary,,,,no,,"70",,2021-09-18T12:39:46Z,"""ref""=>""M 613"", ""name""=>""Avenue de Montpellier"", ""highway""=>""primary"", ""old_ref""=>""N113"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""16"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"22956936",,,,,,asphalt,,primary,,,,no,,"50",,2024-03-31T17:01:03Z,"""ref""=>""M 610"", ""lanes""=>""2"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""10"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T17:01:03Z"""
"22956939",,,,,,asphalt,,primary,,,,no,,"50",,2022-09-14T08:44:06Z,"""ref""=>""M 610"", ""lanes""=>""2"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:44:06Z"""
"22956943",LIEN,,,,,asphalt,,primary,,,,no,,"90",,2023-11-25T15:58:19Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""shoulder""=>""both"", ""short_name""=>""LIEN"", ""smoothness""=>""excellent"", ""osm_version""=>""23"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-25T15:58:19Z"""
"22956944",LIEN,,,,yes,asphalt,,primary,,,no,,,"90",,2023-09-03T16:05:59Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""osm_version""=>""19"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:05:59Z"", ""cycleway:right""=>""no"""
"22956946",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:05:14Z,"""lit""=>""no"", ""ref""=>""M 65"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:05:14Z"", ""cycleway:right""=>""no"""
"22956947",,,,,,asphalt,,primary,,,,no,,"70",,2023-09-03T16:04:58Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:58Z"""
"22956959",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-01-30T09:27:09Z,"""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""14"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T09:27:09Z"", ""cycleway:right""=>""no"""
"22956960",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-09-03T16:04:44Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:44Z"", ""cycleway:right""=>""no"""
"22956962",,,,,yes,asphalt,,primary,,,,no,,"70",,2023-09-03T16:04:17Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""20"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:17Z"""
"24738011",,,,,,asphalt,,tertiary,,,,no,,,,2022-08-11T10:53:00Z,"""ref""=>""M 112"", ""lanes""=>""2"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T10:53:00Z"""
"24738013",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-09-03T16:03:43Z,"""lit""=>""no"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 112"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""19"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:43Z"", ""cycleway:right""=>""no"""
"24738014",,,,,yes,asphalt,,tertiary_link,,,no,,,,,2022-08-11T10:52:53Z,"""ref""=>""M 112"", ""oneway""=>""yes"", ""highway""=>""tertiary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T10:52:53Z"", ""cycleway:right""=>""no"""
"24738015",,,,,yes,asphalt,,primary_link,,,no,,,,,2022-08-11T10:52:55Z,"""ref""=>""M 112"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""11"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-11T10:52:55Z"", ""cycleway:right""=>""no"""
"36839863",,,,,,,,cycleway,,,,,,,,2024-03-25T09:05:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-25T09:05:48Z"""
"36839887",Via Tolosana,,,,,,,cycleway,,,,,,,,2020-06-21T19:35:45Z,"""name""=>""Via Tolosana"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-21T19:35:45Z"""
"75114540",Chemin de la Cadoule,,,,,asphalt,,unclassified,,,,no,,,,2023-10-02T13:25:32Z,"""name""=>""Chemin de la Cadoule"", ""lanes""=>""2"", ""highway""=>""unclassified"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""type:MMM""=>""Voie Revetue"", ""osm_version""=>""17"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-02T13:25:32Z"""
"103127925",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:51Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:51Z"", ""cycleway:right""=>""no"""
"133201371",LIEN,yes,,,,asphalt,,primary,,,,no,,,,2023-09-03T16:06:29Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""12"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:06:29Z"", ""maxweight:signed""=>""no"""
"133201373",LIEN,,,,,asphalt,,primary,,,,no,,"90",,2023-09-02T17:22:55Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""shoulder""=>""both"", ""osm_version""=>""17"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-02T17:22:55Z"""
"143837265",,,,,yes,asphalt,,primary_link,,,no,,,,,2023-09-03T16:06:17Z,"""lit""=>""no"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary_link"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:06:17Z"", ""cycleway:right""=>""no"""
"162937155",,,,,yes,asphalt,,primary,,,no,,,"50",,2022-09-14T08:43:01Z,"""ref""=>""M 610"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""smoothness""=>""good"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-14T08:43:01Z"", ""cycleway:right""=>""no"""
"191581289",LIEN,,,,,asphalt,,primary,,,,no,,"90",,2023-09-03T16:06:13Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""shoulder""=>""both"", ""osm_version""=>""11"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:06:13Z"""
"228124894",Avenue de Montpellier,,,,,asphalt,,primary,,,,no,,"70",,2021-09-18T12:39:46Z,"""ref""=>""M 613"", ""name""=>""Avenue de Montpellier"", ""highway""=>""primary"", ""old_ref""=>""N113"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""7"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"228130847",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:55Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:55Z"", ""cycleway:right""=>""no"""
"233363847",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:23:18Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:23:18Z"", ""cycleway:right""=>""no"""
"233363851",,yes,,,yes,asphalt,,primary,,,no,,,"70",,2022-12-28T14:19:41Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T14:19:41Z"", ""cycleway:right""=>""no"", ""maxweight:signed""=>""no"""
"233363856",,yes,,,yes,asphalt,,primary,,,no,,,"70",,2023-08-25T12:14:43Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-25T12:14:43Z"", ""cycleway:right""=>""no"", ""maxweight:signed""=>""no"""
"233363884",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-08-14T21:22:25Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:25Z"", ""cycleway:right""=>""no"""
"233363886",,,,,yes,asphalt,,primary,,,no,,,"70",,2022-08-19T05:37:02Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:37:02Z"", ""cycleway:right""=>""no"""
"233363888",,,,,yes,asphalt,,primary,,,no,,,"70",,2022-08-19T05:37:29Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:37:29Z"", ""cycleway:right""=>""no"""
"233363889",,,,,yes,asphalt,,primary,,,no,,,"70",,2022-08-19T05:37:07Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:37:07Z"", ""cycleway:right""=>""no"""
"377140303",Rue de la Monnaie,,,,yes,,,residential,opposite,,,,,"30",,2024-01-28T22:24:54Z,"""name""=>""Rue de la Monnaie"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-28T22:24:54Z"""
"390788930",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-09-03T16:03:05Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:05Z"", ""cycleway:right""=>""no"""
"405457820",,,,,yes,asphalt,,primary,,,no,,,"50",,2024-03-31T17:01:03Z,"""ref""=>""M 610"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""old_ref""=>""N110"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T17:01:03Z"", ""cycleway:right""=>""no"""
"414113112",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:08Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:08Z"", ""cycleway:right""=>""no"""
"417041792",,,,,no,concrete,,cycleway,sidewalk,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"449529731",,,,,,,,cycleway,,,,,,,,2023-01-09T12:20:26Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T12:20:26Z"""
"540666159",Avenue de Montpellier,,,,,asphalt,,primary,,,,no,,"50",,2021-09-18T12:39:46Z,"""ref""=>""M 613"", ""name""=>""Avenue de Montpellier"", ""highway""=>""primary"", ""old_ref""=>""N113"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""6"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-18T12:39:46Z"""
"659962775",,,,,,,,cycleway,,,,,,,,2022-08-08T23:25:37Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""old_name""=>""Via Tolosana"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-08T23:25:37Z"""
"659962776",,,,,yes,,,cycleway,,,,,,,,2022-07-27T20:56:57Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-27T20:56:57Z"""
"738601751",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-09-03T16:04:56Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:56Z"", ""cycleway:right""=>""no"""
"738601753",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-08-28T12:19:25Z,"""ref""=>""M 65"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-28T12:19:25Z"", ""cycleway:right""=>""no"""
"825169116",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:23:05Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:23:05Z"", ""cycleway:right""=>""no"""
"825169117",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:23:08Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:23:08Z"", ""cycleway:right""=>""no"""
"825169118",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:23:21Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:23:21Z"", ""cycleway:right""=>""no"""
"827877164",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-09-03T16:03:25Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""maxheight""=>""default"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:25Z"", ""cycleway:right""=>""no"""
"827877165",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-09-03T16:03:47Z,"""lit""=>""no"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""M 112"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:47Z"", ""cycleway:right""=>""no"""
"930622210",Via Tolosana,,,,yes,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""name""=>""Via Tolosana"", ""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"930622212",,,,,yes,,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
"1108483761",,,,,,compacted,yes,cycleway,,,,,,,,2022-12-23T09:28:54Z,"""lit""=>""no"", ""foot""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""compacted"", ""osm_user""=>"""", ""osm_version""=>""2"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-23T09:28:54Z"""
"1108484314",,,,,,,,cycleway,,,,,,,,2023-03-11T11:18:26Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-11T11:18:26Z"""
"1123091588",LIEN,,,,yes,asphalt,,primary,,,no,,,"90",,2023-09-03T16:06:02Z,"""lit""=>""no"", ""ref""=>""D 68"", ""name""=>""LIEN"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""90"", ""osm_user""=>"""", ""osm_version""=>""3"", ""lane_markings""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:06:02Z"", ""cycleway:right""=>""no"""
"1125167748",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-09-03T16:04:14Z,"""lit""=>""no"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:14Z"", ""cycleway:right""=>""no"""
"1125167749",,,,,,asphalt,,primary,,,,no,,"70",,2023-09-03T16:04:00Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:00Z"""
"1125167750",,,,,no,asphalt,,primary,,,,no,,"70",,2023-09-03T16:04:31Z,"""lit""=>""no"", ""ref""=>""M 65"", ""lanes""=>""2"", ""oneway""=>""no"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""shoulder""=>""no"", ""osm_version""=>""3"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:04:31Z"""
"1125640222",,,,,,asphalt,,cycleway,,,,,,,,2023-09-10T12:17:00Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-10T12:17:00Z"""
"1154693104",,,,,,asphalt,,cycleway,,,,,,,,2023-09-10T12:17:00Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-10T12:17:00Z"""
"1154693105",,,,,,asphalt,,cycleway,,,,,,,,2023-09-10T12:17:00Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-10T12:17:00Z"""
"1266038592",,,,,,,,cycleway,,,,,,,,2024-03-26T10:49:03Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-26T10:49:03Z"""
"1266038593",,,,,,,,cycleway,,,,,,,,2024-03-26T10:49:03Z,"""layer""=>""1"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-26T10:49:03Z"""
