osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"26365237",,,,Circuit de Karting Elceka,,,sports_centre,,karting,,,,,2021-12-20T15:43:01Z,"""name""=>""Circuit de Karting Elceka"", ""sport""=>""karting"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53548.5"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T15:43:01Z"""
"83110197",,,,Salle Michel Cailton,Rue de la Treille,"2",sports_centre,,climbing,,yes,,,2024-05-21T16:18:50Z,"""name""=>""Salle Michel Cailton"", ""sport""=>""climbing"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1073.13"", ""addr:city""=>""Grabels"", ""addr:street""=>""Rue de la Treille"", ""osm_version""=>""8"", ""addr:postcode""=>""34790"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-21T16:18:50Z"", ""addr:housenumber""=>""2"""
"93689583",,,,Court n°4,,,pitch,clay,tennis,,,,,2016-03-27T19:34:09Z,"""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""648.013"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-27T19:34:09Z"""
"93689584",,,,Stade de football,,,pitch,grass,soccer,,,,,2016-06-17T12:11:00Z,"""name""=>""Stade de football"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7207.26"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:11:00Z"""
"93689585",,,,Court n°3,,,pitch,clay,tennis,,,,,2016-03-27T19:34:09Z,"""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""655.706"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-27T19:34:09Z"""
"93689587",,,,Court n°2,,,pitch,hard,tennis,,,,,2016-03-27T19:34:09Z,"""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""677.313"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-27T19:34:09Z"""
"93689588",,,,Court n°1,,,pitch,hard,tennis,,,,,2016-03-27T19:34:09Z,"""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""699.245"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-27T19:34:09Z"""
"95194258",,,,Stade Serge Oltra,,,pitch,,soccer,,,,,2014-01-16T23:28:45Z,"""name""=>""Stade Serge Oltra"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6897.91"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-01-16T23:28:45Z"""
"173212336",,,,US Grabels Tambourin,,,pitch,hard,tambourin,,,,,2017-10-10T00:11:15Z,"""lit""=>""yes"", ""name""=>""US Grabels Tambourin"", ""email""=>""magali.vessiere@free.fr"", ""phone""=>""+33676974572"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""2194.88"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-10T00:11:15Z"""
"235957527",,,,Tennis Club Grabels,,,sports_centre,,tennis,,,,,2021-04-19T21:01:38Z,"""name""=>""Tennis Club Grabels"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3842.64"", ""ref:FR:FFT""=>""60340299"", ""short_name""=>""TC Grabels"", ""osm_version""=>""8"", ""contact:email""=>""tcgrabels@wanadoo.fr"", ""contact:phone""=>""+33612400332"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T21:01:38Z"", ""contact:website""=>""http://www.tcgrabels.fr"""
"235957535",,,,Mur,,,pitch,hard,mini_tennis,,,,,2016-03-27T19:33:16Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""174.521"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-27T19:33:16Z"""
"235960023",,,,ASCH Montpellier,,,sports_centre,,tennis,,,,,2022-03-30T12:49:55Z,"""name""=>""ASCH Montpellier"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""27094.5"", ""ref:FR:FFT""=>""60340184"", ""osm_version""=>""8"", ""contact:email""=>""aschtennis@wanadoo.fr"", ""contact:phone""=>""+33467553225"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:49:55Z"", ""contact:website""=>""http://www.aschtennis.fr/"""
"235960024",,,,Court Couvert n°1,,,pitch,clay,tennis,,,,,2015-11-09T10:19:01Z,"""lit""=>""yes"", ""name""=>""Court Couvert n°1"", ""sport""=>""tennis"", ""covered""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""732.992"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-09T10:19:01Z"""
"235960025",,,,,,,pitch,clay,tennis,,,,,2013-08-31T13:06:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""650.391"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:36Z"""
"235960026",,,,Court Couvert n°2,,,pitch,clay,tennis,,,,,2015-11-09T10:19:01Z,"""lit""=>""yes"", ""name""=>""Court Couvert n°2"", ""sport""=>""tennis"", ""covered""=>""yes"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""684.427"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-09T10:19:01Z"""
"235960027",,,,,,,pitch,clay,tennis,,,,,2015-12-30T18:24:24Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""647.77"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-12-30T18:24:24Z"""
"235960028",,,,,,,pitch,clay,tennis,,,,,2013-08-31T13:06:36Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""636.605"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:36Z"""
"235960029",,,,,,,pitch,hard,tennis,,,,,2013-08-31T13:06:37Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""642.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:37Z"""
"235960030",,,,,,,pitch,clay,tennis,,,,,2013-08-31T13:06:37Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""636.944"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:37Z"""
"235960031",,,,,,,pitch,clay,tennis,,,,,2013-08-31T13:06:37Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""587.887"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:37Z"""
"235960032",,,,,,,pitch,hard,tennis,,,,,2013-08-31T13:06:37Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""778.246"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:37Z"""
"235960033",,,,,,,pitch,hard,tennis,,,,,2013-08-31T13:06:37Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""633.769"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-08-31T13:06:37Z"""
"425515195",,,,Terrain de boules,,,pitch,,boules,,,,,2016-06-17T09:49:22Z,"""name""=>""Terrain de boules"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""149.75"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T09:49:22Z"""
"425538312",,,,Skatepark,,,pitch,,skateboard,,,,,2016-06-17T12:33:49Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1376.15"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:49Z"""
"425538316",,,,City Stade,,,pitch,,multi,,,,,2021-03-09T20:34:45Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""265.27"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-09T20:34:45Z"""
"475044988",,,,Stand de tir occitan,,,sports_centre,,shooting,,,,,2021-12-21T09:58:10Z,"""name""=>""Stand de tir occitan"", ""sport""=>""shooting"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""43613.5"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T09:58:10Z"""
"475044989",,,,Bel-Air Modélisme,,,sports_centre,,model_aerodrome,,,,,2022-02-05T11:34:04Z,"""name""=>""Bel-Air Modélisme"", ""sport""=>""model_aerodrome"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""56817.7"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T11:34:04Z"""
"475044995",,,,,,,pitch,,rc_car,,,,,2021-12-21T10:48:17Z,"""sport""=>""rc_car"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""791.541"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T10:48:17Z"""
"543490683",,,,,,,pitch,gravel,boules,,,,,2021-11-08T15:39:57Z,"""lit""=>""yes"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""434.053"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-08T15:39:57Z"""
"602841051",,,,,,,pitch,,equestrian,,,,,2022-12-21T14:15:36Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5760.09"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-21T14:15:36Z"""
"602841056",,,,,,,pitch,,equestrian,,,,,2022-12-21T14:15:36Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1854.03"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-21T14:15:36Z"""
"602841059",,,,,,,pitch,,equestrian,,,,,2022-12-21T14:15:36Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""196.979"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-21T14:15:36Z"""
"602841063",,,,,,,pitch,,equestrian,,,,,2022-12-21T14:15:36Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""628.563"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-21T14:15:36Z"""
"915239696",,private,,,,,pitch,clay,tennis,,,,,2022-03-30T12:49:55Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""osm_user""=>"""", ""way_area""=>""545.917"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T12:49:55Z"""
"1014009642",,,,,,,pitch,,shooting,,,,,2021-12-21T09:58:10Z,"""sport""=>""shooting"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""10384.1"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T09:58:10Z"""
"1014021088",,,,Bel-Air Modélisme,,,sports_centre,,rc_car,,,,,2021-12-21T10:48:17Z,"""name""=>""Bel-Air Modélisme"", ""sport""=>""rc_car"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6358.49"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-21T10:48:17Z"""
"1042649668",,,,Padel,,,pitch,,padel,,,,,2022-03-22T14:14:28Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""229.069"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:14:28Z"""
"1042649669",,,,Padel,,,pitch,,padel,,,,,2022-03-22T14:14:28Z,"""name""=>""Padel"", ""sport""=>""padel"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""229.07"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T14:14:28Z"""
"1042649670",,,,Mini tennis,,,pitch,,mini_tennis,,,,,2022-04-13T10:20:50Z,"""name""=>""Mini tennis"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""448.15"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:20:50Z"""
"1085901348",,private,,,,,pitch,hard,tennis,,,,,2022-08-12T21:01:19Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""565.681"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-12T21:01:19Z"""
"1125408881",,,,City stade,,,pitch,,multi,,,,,2022-12-28T13:40:18Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""281.304"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T13:40:18Z"""
