osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"5163946279",,,,Aquabike Vaya Form,,,sports_centre,,swimming,,,,,2017-10-12T21:19:49Z,"""name""=>""Aquabike Vaya Form"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-12T21:19:49Z"""
"5167958240",dojo,,,École de Judo,,,,,,,,,,2018-02-17T12:10:46Z,"""name""=>""École de Judo"", ""amenity""=>""dojo"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-17T12:10:46Z"""
"10846131455",,,,,,,pitch,,table_tennis,,,,,2023-04-27T12:45:56Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:45:56Z"""
"22913270",,,,,,,pitch,grass,soccer,,,,,2023-01-30T23:12:16Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""8107.5"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T23:12:16Z"""
"109889109",,public,Montpellier Méditerranée Métropole,Piscine Amphitrite,Avenue de Librilla,,sports_centre,,swimming,yes,civic,public,,2023-10-30T11:52:11Z,"""name""=>""Piscine Amphitrite"", ""phone""=>""+33 4 67 71 30 51"", ""sport""=>""swimming"", ""access""=>""public"", ""covered""=>""yes"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-amphitrite-st-jean-de-vedas"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2022.54"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue de Librilla"", ""osm_version""=>""15"", ""opening_hours""=>""Mo 09:00-14:00,17:00-20:00; Tu,Fr 12:00-14:00; We 11:00-16:00; Th 12:00-14:00,17:00-20:00; Sa 14:00-18:00; Su 09:00-13:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:52:11Z"""
"109894942",,,,Gymnase Jean-Baptiste Mirallès,Rue Federico Garcia-Lorca,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase Jean-Baptiste Mirallès"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1340.47"", ""addr:street""=>""Rue Federico Garcia-Lorca"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"109895263",,,,Gymnase de la Combe,Chemin de la Combe,,sports_hall,,,,civic,public,,2022-10-10T15:44:38Z,"""name""=>""Gymnase de la Combe"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""way_area""=>""1428.9"", ""addr:street""=>""Chemin de la Combe"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-10T15:44:38Z"""
"141972168",,,,Mur,,,pitch,hard,mini_tennis,,,,,2018-01-11T13:22:12Z,"""lit""=>""yes"", ""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""308.197"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T13:22:12Z"""
"141972169",,,,Court n°3,,,pitch,hard,tennis,,,,,2014-03-31T08:59:27Z,"""lit""=>""yes"", ""ref""=>""3"", ""name""=>""Court n°3"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""634.773"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:27Z"""
"141972170",,,,Court n°5,,,pitch,hard,tennis,,,,,2014-03-31T08:59:28Z,"""lit""=>""yes"", ""ref""=>""5"", ""name""=>""Court n°5"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""707.878"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:28Z"""
"141972171",,,,Court n°1,,,pitch,hard,tennis,,,,,2014-03-31T08:59:27Z,"""lit""=>""yes"", ""ref""=>""1"", ""name""=>""Court n°1"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""701.093"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:27Z"""
"141972172",,,,Court n°4,,,pitch,hard,tennis,,,,,2014-03-31T08:59:27Z,"""lit""=>""yes"", ""ref""=>""4"", ""name""=>""Court n°4"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""665.086"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:27Z"""
"141972175",,,,Court n°6,,,pitch,hard,tennis,,,,,2014-03-31T08:59:28Z,"""lit""=>""yes"", ""ref""=>""6"", ""name""=>""Court n°6"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""734.318"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:28Z"""
"141972176",,,,Court n°2,,,pitch,hard,tennis,,,,,2014-03-31T08:59:27Z,"""lit""=>""yes"", ""ref""=>""2"", ""name""=>""Court n°2"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""602.636"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:27Z"""
"141972178",,,,Court n°7,,,pitch,hard,tennis,,,,,2014-03-31T08:59:28Z,"""lit""=>""yes"", ""ref""=>""7"", ""name""=>""Court n°7"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""688.761"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-31T08:59:28Z"""
"141972179",,,,,,,pitch,,handball,,,,,2023-10-10T23:12:33Z,"""sport""=>""handball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1291.63"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T23:12:33Z"""
"180421733",,,,,,,pitch,artificial_turf,soccer,,,,,2023-01-30T23:12:16Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8306.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T23:12:16Z"""
"180421735",,,,,,,pitch,artificial_turf,rugby,,,,,2023-01-30T23:12:16Z,"""lit""=>""yes"", ""sport""=>""rugby"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8283.07"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-30T23:12:16Z"""
"232053610",,,,,,,pitch,,boules,,,,,2015-10-15T23:04:04Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""299.011"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T23:04:04Z"""
"260593817",,,,,,,pitch,,multi,,,,,2023-10-10T23:12:33Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""917.387"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T23:12:33Z"""
"260593818",,,,,,,pitch,,multi,,,,,2023-10-10T23:12:33Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""906.55"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T23:12:33Z"""
"270551862",,,,Stade municipal,,,pitch,,rugby_union,,,,,2023-03-16T09:14:33Z,"""name""=>""Stade municipal"", ""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7833.4"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-16T09:14:33Z"""
"314261759",,no,,,,,pitch,asphalt,multi,,,,,2016-12-01T13:42:51Z,"""sport""=>""multi"", ""access""=>""no"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""624.438"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:51Z"""
"314261760",,,,,,,pitch,asphalt,multi,,,,,2014-11-24T14:36:27Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""482.205"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-11-24T14:36:27Z"""
"316346591",,,,,,,pitch,,boules,,,,,2017-07-22T17:00:35Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""708.035"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-22T17:00:35Z"""
"316346593",,,,,,,pitch,,boules,,,,,2014-12-08T09:00:26Z,"""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""288.755"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-12-08T09:00:26Z"""
"326107445",,,,,,,pitch,grass,rugby_union,,,,,2023-04-27T12:45:56Z,"""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""3572.72"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:45:56Z"""
"326107446",,,,,,,pitch,grass,soccer,,,,,2023-04-27T12:45:56Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""3708.07"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:45:56Z"""
"334995461",,,,Complexe sportif municipal Étienne Vidal,,,sports_centre,,multi,,,public,,2021-07-12T13:51:00Z,"""name""=>""Complexe sportif municipal Étienne Vidal"", ""sport""=>""multi"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""57046.8"", ""osm_version""=>""7"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-12T13:51:00Z"""
"358345511",,,,Arènes,,,pitch,,course_camarguaise,,,,,2020-06-03T07:51:50Z,"""name""=>""Arènes"", ""sport""=>""course_camarguaise"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""837.673"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-03T07:51:50Z"""
"449138403",,,,City Stade,,,pitch,,multi,,,,,2016-11-30T09:48:16Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""710.29"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-30T09:48:16Z"""
"501201109",,,,,,,pitch,,,,,,,2017-06-17T15:23:15Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1001.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T15:23:15Z"""
"501201112",,,,,,,pitch,,multi,,,,,2017-06-17T15:23:15Z,"""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""250.917"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T15:23:15Z"""
"501201113",,,,Skatepark de Saint-Jean de Védas,,,pitch,,skateboard,,,,,2023-10-10T23:12:33Z,"""name""=>""Skatepark de Saint-Jean de Védas"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1692.11"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T23:12:33Z"""
"501201114",,,,Tennis Club Saint-Jean-de-Védas,,,sports_centre,,tennis,,,,,2023-10-10T23:12:33Z,"""name""=>""Tennis Club Saint-Jean-de-Védas"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9632.12"", ""ref:FR:FFT""=>""60340355"", ""short_name""=>""TC Saint-Jean-de-Védas"", ""osm_version""=>""6"", ""contact:email""=>""tc.stjeandevedas@wanadoo.fr"", ""contact:phone""=>""+33467473725"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-10T23:12:33Z"", ""contact:website""=>""http://www.club.fft.fr/tc.stjeandevedas"""
"530038257",,,,,,,sports_centre,,,,,,,2019-03-30T19:36:40Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5196.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-30T19:36:40Z"""
"534821889",,,,Complexe sportif municipal de La Parre,,,sports_centre,,,,,public,,2019-01-14T14:51:13Z,"""name""=>""Complexe sportif municipal de La Parre"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""33343.1"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:51:13Z"""
"736169113",,,,,,,sports_centre,,,,,,,2019-10-17T13:00:36Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2296.51"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-17T13:00:36Z"""
"779276859",,,,City stade,,,pitch,,multi,,,,,2020-04-20T23:23:25Z,"""name""=>""City stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""814.08"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-20T23:23:25Z"""
"908200234",,private,,,,,pitch,hard,tennis,,,,,2021-02-17T20:34:18Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""554.396"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T20:34:18Z"""
"963669632",,,,Tir à l'arc,,,pitch,,archery,,,,,2021-07-12T13:51:00Z,"""name""=>""Tir à l'arc"", ""sport""=>""archery"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5532.72"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-12T13:51:00Z"""
"1050266659",,,,,,,pitch,,equestrian,,,,,2022-04-08T12:27:30Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2075.41"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-08T12:27:30Z"""
"1166125581",,,,,,,sports_centre,,,,,,,2023-04-27T12:45:56Z,"""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6175.34"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:45:56Z"""
