osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"4565718845",,,,,,,pitch,,table_tennis,,,,,2016-12-21T21:14:54Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:14:54Z"""
"4565718846",,,,,,,pitch,,table_tennis,,,,,2023-05-17T14:54:33Z,"""sport""=>""table_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2023-05-17"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-17T14:54:33Z"""
"23762364",,,,,,,pitch,grass,soccer,,,,,2016-12-21T21:15:22Z,"""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9029.06"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:22Z"""
"23762365",,,,,,,pitch,artificial_turf,soccer,,,,,2016-12-21T21:15:22Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""7283.02"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-21T21:15:22Z"""
"141952226",,,,,,,pitch,hard,tennis,,,,,2016-02-16T22:47:31Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""645.346"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T22:47:31Z"""
"141952227",,,,,,,pitch,hard,tennis,,,,,2016-02-16T22:47:31Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""704.736"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T22:47:31Z"""
"141952235",,,,,,,pitch,hard,tennis,,,,,2016-02-16T22:47:31Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.292"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-16T22:47:31Z"""
"260653089",,,,Tennis Club Lavérune,Complexe Sportif,,sports_centre,,tennis,,,,,2018-03-10T17:56:18Z,"""name""=>""Tennis Club Lavérune"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2901.46"", ""addr:city""=>""Lavérune"", ""ref:FR:FFT""=>""60340529"", ""short_name""=>""TC Lavérune"", ""addr:street""=>""Complexe Sportif"", ""osm_version""=>""5"", ""addr:postcode""=>""34880"", ""contact:email""=>""tclaverune@gmail.com"", ""contact:phone""=>""+33699571128"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-10T17:56:18Z"", ""contact:website""=>""http://tennislaverune.sportblog.fr"""
"260653092",,,,,,,pitch,hard,tennis,,,,,2014-02-08T20:20:30Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""703.063"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-08T20:20:30Z"""
"358345510",,,,,,,pitch,sand,equestrian,,,,,2015-07-03T12:07:09Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""sand"", ""osm_user""=>"""", ""way_area""=>""2632.83"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-03T12:07:09Z"""
"386348197",,,,Complexe sportif de Lavérune,Avenue du Château,"3",sports_centre,,,,,public,,2019-01-14T14:53:30Z,"""name""=>""Complexe sportif de Lavérune"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""40170.5"", ""addr:city""=>""Lavérune"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""4"", ""addr:postcode""=>""34880"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-01-14T14:53:30Z"", ""addr:housenumber""=>""3"""
"404220382",,,,City Stade,,,pitch,,multi,,,,,2021-08-26T21:27:21Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""491.469"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-26T21:27:21Z"""
"976784737",,,,,,,pitch,,basketball,,,,,2021-08-26T21:27:21Z,"""sport""=>""basketball"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""542.879"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-26T21:27:21Z"""
"1041180494",,,,Tambourin Club Lavérune,,,pitch,,tambourin,,,,,2022-03-30T13:27:07Z,"""lit""=>""yes"", ""name""=>""Tambourin Club Lavérune"", ""phone""=>""+33467132607"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2120.9"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T13:27:07Z"""
"1217768543",,,,,,,pitch,,,,,,,2023-10-23T12:25:21Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""372.346"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T12:25:21Z"""
