osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"122352878",,,,,,,,cycleway,,,,,,,,2021-06-26T17:40:01Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-26T17:40:01Z"""
"233363840",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:22:46Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:46Z"", ""cycleway:right""=>""no"""
"233363884",,,,,yes,asphalt,,primary,,,no,,,"70",,2023-08-14T21:22:25Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:25Z"", ""cycleway:right""=>""no"""
"233363888",,,,,yes,asphalt,,primary,,,no,,,"70",,2022-08-19T05:37:29Z,"""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""start_date""=>""2016-01-11"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-19T05:37:29Z"", ""cycleway:right""=>""no"""
"414113112",,,,,yes,asphalt,,primary,,,no,,,,,2023-09-03T16:03:08Z,"""lit""=>""no"", ""ref""=>""N 113"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-03T16:03:08Z"", ""cycleway:right""=>""no"""
"417608224",,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"426287707",,,,,,,,cycleway,,,,,,,,2021-03-30T16:16:12Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
"426370307",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
"426370318",,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
"675284856",,yes,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"824660296",,yes,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"824660297",,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"824660298",,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"824660299",,,,,,,,cycleway,,,,,,,,2020-07-09T19:13:18Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-09T19:13:18Z"""
"825169113",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:22:31Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:31Z"", ""cycleway:right""=>""no"""
"825169114",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:22:38Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:38Z"", ""cycleway:right""=>""no"""
"825169115",,,,roundabout,,asphalt,,primary,,,no,,,,,2023-08-14T21:22:42Z,"""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""ref:MMM""=>""N 113"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-14T21:22:42Z"", ""cycleway:right""=>""no"""
"834676922",,,,,,,,cycleway,,,,,,,,2020-08-06T13:18:48Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T13:18:48Z"""
"923853627",,,,,,,designated,cycleway,,,,,,,,2021-03-30T16:16:12Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-30T16:16:12Z"""
"923853629",,yes,,,,,designated,cycleway,sidewalk,,,,,,,2023-09-01T14:57:14Z,"""foot""=>""designated"", ""layer""=>""1"", ""bridge""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-01T14:57:14Z"""
"1049600966",,,,,,,,cycleway,,,,,,,,2022-07-06T09:02:36Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-06T09:02:36Z"""
