osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"-6702034",,,École élémentaire Georges Brassens - Jacques Brel,,,élémentaire,0340175F,,,,,school,public,,2017-10-21T00:41:11Z,"""name""=>""École élémentaire Georges Brassens - Jacques Brel"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340175F"", ""osm_user""=>"""", ""way_area""=>""6838.5"", ""school:FR""=>""élémentaire"", ""osm_version""=>""2"", ""contact:phone""=>""+33467878184"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:41:11Z"""
"321729051",,,Collège le Bérange,,,secondaire,0341577E,,,,,school,public,,2023-11-03T23:42:51Z,"""fax""=>""+33467875001"", ""name""=>""Collège le Bérange"", ""phone""=>""+33467701351"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341577E"", ""website""=>""https://clg-leberange-baillargues.ac-montpellier.fr/"", ""osm_user""=>"""", ""way_area""=>""11644.8"", ""school:FR""=>""secondaire"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-03T23:42:51Z"""
"394994417",,,École maternelle Antoine Geoffre,,,maternelle,0341395G,,,,,school,public,,2021-10-30T07:20:02Z,"""name""=>""École maternelle Antoine Geoffre"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341395G"", ""osm_user""=>"""", ""way_area""=>""9345"", ""school:FR""=>""maternelle"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-30T07:20:02Z"""
"426286135",,,École primaire privée bilingue internationale,,,primaire,0341890V,,,,,school,private,,2022-04-02T17:04:08Z,"""name""=>""École primaire privée bilingue internationale"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341890V"", ""osm_user""=>"""", ""way_area""=>""6456.32"", ""school:FR""=>""primaire"", ""description""=>""maternelle, élémentaire, collège et lycée"", ""osm_version""=>""10"", ""contact:phone""=>""+33467707844"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T17:04:08Z"""
"426292861",,,Créche Le Petit Prince,,,,,,,,,kindergarten,,,2016-06-21T09:03:23Z,"""name""=>""Créche Le Petit Prince"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""362.021"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T09:03:23Z"""
"498846949",,,Les Compagnons du Devoir et du Tour de France,,,lycée,,,,,,school,,,2024-03-19T10:27:09Z,"""name""=>""Les Compagnons du Devoir et du Tour de France"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11444.1"", ""school:FR""=>""lycée"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-19T10:27:09Z"""
"498846968",Domaine de Massane,,École Secondaire Privée Bilingue Internationale,,,secondaire,0342019K,,,,,school,private,,2021-12-17T11:51:06Z,"""name""=>""École Secondaire Privée Bilingue Internationale"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0342019K"", ""osm_user""=>"""", ""way_area""=>""2238.07"", ""school:FR""=>""secondaire"", ""addr:street""=>""Domaine de Massane"", ""osm_version""=>""3"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-17T11:51:06Z"""
"645227240",,,Maison de l'enfance André Valto,,,,,,,,,kindergarten,,,2018-11-16T09:47:15Z,"""name""=>""Maison de l'enfance André Valto"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1052.29"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-16T09:47:15Z"""
