osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
30838839,,,,,yes,asphalt,,tertiary,,,no,,,,,2021-03-23T23:55:34Z,"""ref""=>""D 102"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-23T23:55:34Z"", ""cycleway:right""=>""no"""
52690589,,,,,,asphalt,,secondary,,,,no,,,,2019-11-03T18:49:50Z,"""ref""=>""D 619"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""15"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-03T18:49:50Z"""
90218837,,,,,,asphalt,,tertiary,,,,no,,,,2018-04-08T20:37:49Z,"""ref""=>""D 127"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-08T20:37:49Z"""
118176511,,,,,,,,cycleway,,,,,,,,2018-06-28T13:08:01Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-06-28T13:08:01Z"""
120853853,,,,,,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-29T17:19:10Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
137330741,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
162938367,,,,,,,,cycleway,,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
162938382,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
173212330,Route de Saint-Gély,,,,,asphalt,,tertiary,,,,no,,,,2021-04-19T15:25:08Z,"""ref""=>""D 127"", ""name""=>""Route de Saint-Gély"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""9"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T15:25:08Z"""
173297158,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
173297159,,yes,,,,,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
245258668,Route de Saint-Gély,,,,,asphalt,,tertiary,,,,no,,,,2019-05-05T20:07:34Z,"""ref""=>""D 102"", ""name""=>""Route de Saint-Gély"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-05T20:07:34Z"""
247221733,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
256016306,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
277039814,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""lit""=>""no"", ""foot""=>""designated"", ""horse""=>""permissive"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
277058097,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""foot""=>""designated"", ""horse""=>""permissive"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
277058625,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
277058782,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-03-29T17:19:10Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T17:19:10Z"""
277527226,,,,,no,asphalt,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
609800126,,,,,,asphalt,,secondary,,,,no,,,,2018-07-21T19:54:26Z,"""ref""=>""D 619"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:both""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-21T19:54:26Z"""
656181611,,,,,,asphalt,,cycleway,,,,,,,,2021-05-04T12:10:23Z,"""horse""=>""no"", ""access""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-04T12:10:23Z"""
656181613,,yes,,,,,,cycleway,,,,,,,,2018-12-19T09:12:49Z,"""layer""=>""1"", ""bridge""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T09:12:49Z"""
656181616,,,,,,,,cycleway,,,,,,,,2018-12-19T09:12:49Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-12-19T09:12:49Z"""
923442803,,,,,,,,cycleway,,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
923442805,,,,,,,,cycleway,sidewalk,,,,,,,2021-03-29T16:48:53Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-29T16:48:53Z"""
