osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"-3598872",,,,Tennis Club de Restinclières,,,sports_centre,,tennis,,,,,2021-08-30T13:14:42Z,"""name""=>""Tennis Club de Restinclières"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8435.29"", ""ref:FR:FFT""=>""60340586"", ""short_name""=>""TC de Restinclières"", ""contact:fax""=>""+33467866856"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""contact:email""=>""tennis.restinclieres@fft.fr"", ""contact:phone""=>""+33499632746"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-30T13:14:42Z"""
"166292058",,,,,,,pitch,hard,tennis,,,,,2014-03-23T21:26:07Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""644.428"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T21:26:07Z"""
"166292059",,,,,,,pitch,hard,tennis,,,,,2022-04-13T10:46:20Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""659.975"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:46:20Z"""
"166292060",,,,,,,pitch,hard,tennis,,,,,2014-03-23T21:26:08Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""635.827"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T21:26:08Z"""
"268467686",,,,Mur,,,pitch,,mini_tennis,,,,,2014-03-23T21:26:06Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""130.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-23T21:26:06Z"""
"268467687",,,,,,,pitch,grass,soccer,,,,,2022-04-13T10:46:20Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""7006.93"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:46:20Z"""
"268467688",,,,City Stade,,,pitch,,multi,,,,,2022-04-13T10:41:24Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""246.229"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:41:24Z"""
"268467689",,,,,,,pitch,hard,tennis,,,,,2022-04-13T10:46:20Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""657.711"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:46:20Z"""
"1046842007",,,,,,,pitch,hard,tennis,,,,,2022-04-13T10:41:24Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""621.224"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:41:24Z"""
"1046842008",,,,,,,pitch,hard,tennis,,,,,2022-04-13T10:41:24Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""625.453"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T10:41:24Z"""
