osm_id,amenity,name,access,addr_street,addr_housenumber,operator,fee,religion,drinking_water,tourism,historic,wheelchair,building,osm_user,osm_timestamp,tags
"945108787",,,,,,,,,,,memorial,,,,2023-11-09T21:43:42Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A ses enfants glorieux, la commune reconnaissante"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""wikimedia_commons""=>""File:Villeneuve-lès-Maguelone monument morts.JPG"", ""ref:FR:MemorialGenWeb""=>""9158"""
"4163357692",,"Victimes des conflits Algérie, Maroc, Tunisie",,,,,,,,,memorial,,,,2023-11-09T21:43:42Z,"""name""=>""Victimes des conflits Algérie, Maroc, Tunisie"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""En hommage aux victimes civiles et militaires des conflits Algérie-Maroc-Tunisie 1952-1962"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""Algerian_War"", ""ref:FR:MemorialGenWeb""=>""no"""
"4854237045",,Ancien Aérodrome de Villeneuve les Maguelone 1910 - 1920,,,,,,,,,memorial,,,,2023-12-27T09:45:37Z,"""name""=>""Ancien Aérodrome de Villeneuve les Maguelone 1910 - 1920"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stone"", ""osm_user""=>"""", ""osm_version""=>""5"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-27T09:45:37Z"""
"6009646305",,Mémorial de la Résistance de La Madeleine,,,,,,,,,memorial,,,,2023-11-09T21:43:42Z,"""name""=>""Mémorial de la Résistance de La Madeleine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Aux fusillés de la Madeleine. A 300m 16 jeunes résistants tombèrent en 1944 sous les balles nazies. Passant souviens toi."", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""25944"""
"11029740292",,,,,,,,,,,wayside_cross,,,,2023-07-06T09:37:32Z,"""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-06T09:37:32Z"""
"11336781303",,Stèle commémorative démineurs victimes du devoir,,,,,,,,,memorial,,,,2023-11-09T21:43:42Z,"""name""=>""Stèle commémorative démineurs victimes du devoir"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""A la mémoire du chef démineur Pierre Coutou mort pour la France le 1 mars 1945"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""10354"""
"11336781351",,,,,,,,,,,wayside_cross,,,,2023-11-09T21:43:42Z,"""colour""=>""gray"", ""osm_uid""=>""0"", ""historic""=>""wayside_cross"", ""material""=>""stone"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"""
"11336781352",,Monument commémoratif 1914-1918,,,,,,,,,memorial,,,,2023-11-09T21:43:42Z,"""name""=>""Monument commémoratif 1914-1918"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Aux morts de la grande guerre 1914-1918"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""154539"""
"11336781354",,,,,,,,christian,,,memorial,,,,2023-11-09T21:43:42Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""cross"", ""osm_user""=>"""", ""religion""=>""christian"", ""start_date""=>""1924"", ""inscription""=>""La paroisse de Villeneuve-les-Maguelonne à ses enfants morts pour la France"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""154753"""
"260907148",place_of_worship,Cathédrale Saint-Pierre-et-Saint-Paul,,,,,,christian,,attraction,church,,cathedral,,2022-11-07T11:18:18Z,"""name""=>""Cathédrale Saint-Pierre-et-Saint-Paul"", ""amenity""=>""place_of_worship"", ""osm_uid""=>""0"", ""ref:mhs""=>""PA00103757"", ""tourism""=>""attraction"", ""building""=>""cathedral"", ""heritage""=>""2"", ""historic""=>""church"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""856.383"", ""wikidata""=>""Q1249452"", ""wikipedia""=>""fr:Cathédrale Saint-Pierre-et-Saint-Paul (Villeneuve-lès-Maguelone)"", ""osm_version""=>""8"", ""building:part""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-07T11:18:18Z"", ""heritage:operator""=>""mhs"""
"1081264632",,,,,,,,,,,city_gate,,yes,,2022-07-25T21:15:10Z,"""osm_uid""=>""0"", ""building""=>""yes"", ""historic""=>""city_gate"", ""osm_user""=>"""", ""way_area""=>""32.0791"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T21:15:10Z"""
