osm_id,addr_street,addr_housenumber,amenity,name,brand,operator,ref,wheelchair,internet_access,opening_hours,drive_through,building,cuisine,capacity,tourism,osm_user,osm_timestamp,tags
"3673165248",,,restaurant,Chez Vincent,,,,,,,,,pizza,,,,2015-07-30T10:26:35Z,"""name""=>""Chez Vincent"", ""amenity""=>""restaurant"", ""cuisine""=>""pizza"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-30T10:26:35Z"""
"3673284005",Rue Charles Gide,"140",restaurant,Wikolyn,,,,,,"Mo-Su 12:00-14:30,19:00-22:30",,,chinese,,,,2019-11-13T19:13:10Z,"""name""=>""Wikolyn"", ""email""=>""wikolyn@hotmail.com"", ""phone""=>""+33 4 67 70 66 66"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""website""=>""https://wikolyn.fr"", ""osm_user""=>"""", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue Charles Gide"", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Su 12:00-14:30,19:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-13T19:13:10Z"", ""addr:housenumber""=>""140"""
"4254505567",,,restaurant,Ô Phénicien,,,,,,,,,lebanese,,,,2022-10-18T18:56:07Z,"""name""=>""Ô Phénicien"", ""email""=>""lephenicien34@hotmail.fr"", ""phone""=>""+33 4 67 03 15 21"", ""amenity""=>""restaurant"", ""cuisine""=>""lebanese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-18T18:56:07Z"""
"4254505570",,,restaurant,Vina Wok,,,,,,,,,chinese,,,,2016-06-20T14:55:14Z,"""name""=>""Vina Wok"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-20T14:55:14Z"""
"4255833589",,,restaurant,RM,,,,,,,,,,,,,2016-06-21T07:31:51Z,"""name""=>""RM"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T07:31:51Z"""
"4256032554",,,restaurant,Son Môn,,,,,,,,,chinese,,,,2016-06-21T09:37:04Z,"""name""=>""Son Môn"", ""amenity""=>""restaurant"", ""cuisine""=>""chinese"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T09:37:04Z"""
"4256056530",,,restaurant,La Cantina Trattoria,,,,,,,,,,,,,2016-06-21T10:00:41Z,"""name""=>""La Cantina Trattoria"", ""amenity""=>""restaurant"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T10:00:41Z"""
"4256056531",,,bar,Brasserie du jeu de ballon,,,,,,,,,,,,,2016-06-21T10:00:41Z,"""name""=>""Brasserie du jeu de ballon"", ""amenity""=>""bar"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-21T10:00:41Z"""
"7713493464",Rue de Colombiers,"58",restaurant,Lady Sushi,,,,,,"Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00",,,sushi,,,,2020-07-14T10:56:08Z,"""name""=>""Lady Sushi"", ""phone""=>""+33 8 26 04 80 48"", ""amenity""=>""restaurant"", ""cuisine""=>""sushi"", ""osm_uid""=>""0"", ""website""=>""https://lady-sushi.fr/restaurant/baillargues"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""addr:city""=>""Baillargues"", ""addr:street""=>""Rue de Colombiers"", ""osm_version""=>""1"", ""addr:postcode""=>""34670"", ""opening_hours""=>""Mo-Sa 11:00-14:00,18:00-22:00; Su 18:00-22:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-14T10:56:08Z"", ""addr:housenumber""=>""58"""
"9913349718",,,fast_food,Baillargues Tacos,,,,,,,,,"kebab;sandwich",,,,2022-07-26T20:58:07Z,"""name""=>""Baillargues Tacos"", ""amenity""=>""fast_food"", ""cuisine""=>""kebab;sandwich"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-26T20:58:07Z"""
"125413414",Avenue de la Biste,"103",fast_food,McDonald's,McDonald's,,,,,Mo-Su 08:30-23:00,yes,retail,burger,,,,2020-05-06T08:12:36Z,"""name""=>""McDonald's"", ""brand""=>""McDonald's"", ""phone""=>""+33 4 67 75 07 31"", ""amenity""=>""fast_food"", ""cuisine""=>""burger"", ""osm_uid""=>""0"", ""website""=>""https://www.restaurants.mcdonalds.fr/mcdonalds-baillargues-la-biste"", ""building""=>""retail"", ""osm_user""=>"""", ""takeaway""=>""yes"", ""way_area""=>""350.693"", ""addr:city""=>""Baillargues"", ""addr:street""=>""Avenue de la Biste"", ""osm_version""=>""7"", ""addr:postcode""=>""34670"", ""drive_through""=>""yes"", ""opening_hours""=>""Mo-Su 08:30-23:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-06T08:12:36Z"", ""brand:wikidata""=>""Q38076"", ""brand:wikipedia""=>""fr:McDonald's"", ""addr:housenumber""=>""103"""
