osm_id,addr_street,addr_housenumber,name,wheelchair,operator,school_fr,ref_uai,ref,fee,capacity,building,amenity,operator_type,osm_user,osm_timestamp,tags
"243481320",Avenue du Méjean,,Collège Georges Brassens,,,secondaire,0341028H,,,,,school,public,,2018-09-13T13:39:20Z,"""fax""=>""+33467221653"", ""name""=>""Collège Georges Brassens"", ""phone""=>""+33467652148"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341028H"", ""osm_user""=>"""", ""way_area""=>""14096.7"", ""addr:city""=>""Lattes"", ""school:FR""=>""secondaire"", ""addr:street""=>""Avenue du Méjean"", ""osm_version""=>""10"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:20Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""3"""
"243482483",Avenue de Fréjorgues,,École élémentaire Le Grand Tamaris,,,élémentaire,0340387L,,,,,school,public,,2018-01-19T13:54:14Z,"""fax""=>""+33467652161"", ""name""=>""École élémentaire Le Grand Tamaris"", ""phone""=>""+33467652161"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340387L"", ""osm_user""=>"""", ""way_area""=>""8097.29"", ""addr:city""=>""Lattes"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Avenue de Fréjorgues"", ""osm_version""=>""11"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-19T13:54:14Z"""
"322540599",,,Lycée polyvalent Jean-François Champollion,,,lycée,0341794R,,,,,school,public,,2017-10-21T00:34:58Z,"""fax""=>""+33467136700"", ""name""=>""Lycée polyvalent Jean-François Champollion"", ""phone""=>""+33467136713"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341794R"", ""website""=>""http://www.lyc-champollion-lattes.org/"", ""osm_user""=>"""", ""way_area""=>""53366.3"", ""school:FR""=>""lycée"", ""osm_version""=>""9"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-21T00:34:58Z"""
"322545343",,,École maternelle le Grand Tamaris,,,maternelle,0341398K,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle le Grand Tamaris"", ""phone""=>""+33467652096"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341398K"", ""osm_user""=>"""", ""way_area""=>""2748.67"", ""school:FR""=>""maternelle"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322555946",,,École maternelle la Cougourlude,,,élémentaire,0341582K,,,,,school,public,,2021-03-01T13:37:03Z,"""name""=>""École maternelle la Cougourlude"", ""phone""=>""+33467646775"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341582K"", ""osm_user""=>"""", ""way_area""=>""8326.59"", ""school:FR""=>""élémentaire"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"", ""polling_station:ref""=>""6"""
"322555947",,,École maternelle Port Ariane,,,maternelle,0341861N,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle Port Ariane"", ""phone""=>""+33467224785"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341861N"", ""osm_user""=>"""", ""way_area""=>""1860.75"", ""school:FR""=>""maternelle"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322555949",,,École élémentaire Port Ariane,,,élémentaire,0341907N,,,,,school,public,,2017-09-16T01:54:14Z,"""name""=>""École élémentaire Port Ariane"", ""phone""=>""+33467153125"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341907N"", ""osm_user""=>"""", ""way_area""=>""3846.78"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-16T01:54:14Z"", ""polling_station:ref""=>""9"""
"322559128",,,École maternelle la Castelle Maurin I,,,maternelle,0341399L,,,,,school,public,,2020-10-29T13:07:04Z,"""name""=>""École maternelle la Castelle Maurin I"", ""phone""=>""+33467277379"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341399L"", ""osm_user""=>"""", ""way_area""=>""2273.98"", ""school:FR""=>""maternelle"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-29T13:07:04Z"""
"322559130",,,École élémentaire la Castelle,,,élémentaire,0340389N,,,,,school,public,,2017-10-19T12:49:36Z,"""name""=>""École élémentaire la Castelle"", ""phone""=>""+33467277075"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340389N"", ""osm_user""=>"""", ""way_area""=>""3587.58"", ""school:FR""=>""élémentaire"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-19T12:49:36Z"""
"322559973",,,École élémentaire Le Baladet,,,élémentaire,0340388M,,,,,school,public,,2018-10-22T06:52:57Z,"""name""=>""École élémentaire Le Baladet"", ""phone""=>""+33467657493"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340388M"", ""osm_user""=>"""", ""way_area""=>""6325.9"", ""school:FR""=>""élémentaire"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-22T06:52:57Z"""
"442769365",,,Crèche Le Nid du Méjeans,,,,,,,,,kindergarten,,,2016-09-16T14:12:25Z,"""name""=>""Crèche Le Nid du Méjeans"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1740.04"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-16T14:12:25Z"""
"533352448",,,Centre de Formation des Apprentis de l'Industrie de la Métalurgie et de L'Électronique,,,,,,,,,college,,,2021-12-16T17:14:25Z,"""name""=>""Centre de Formation des Apprentis de l'Industrie de la Métalurgie et de L'Électronique"", ""amenity""=>""college"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9473.4"", ""short_name""=>""CFAI"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-16T17:14:25Z"""
"533561179",,,Crêche Parentale Les Micocouliers,,,,,,,,,kindergarten,,,2017-10-19T12:29:55Z,"""name""=>""Crêche Parentale Les Micocouliers"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2234.74"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-19T12:29:55Z"""
"723713645",Place Henri Augé,"61",Crèche les Libellules,,,,,,,,,kindergarten,public,,2023-02-06T15:53:14Z,"""name""=>""Crèche les Libellules"", ""amenity""=>""kindergarten"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1560.86"", ""addr:city""=>""Lattes"", ""addr:street""=>""Place Henri Augé"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-06T15:53:14Z"", ""addr:housenumber""=>""61"""
