osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"3455345222",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"3455345224",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:57:04Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:04Z"", ""parking_space""=>""disabled"""
"4753104669",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"4753104670",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"4753104694",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"5306116620",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814180315",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814180316",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814180318",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814180319",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814181745",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814181746",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814181747",,,,,yes,,customers,,,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"7814181771",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8289079277",,,,,yes,,customers,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8289079278",,,,,yes,,customers,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8289079279",,,,,yes,,customers,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8289079913",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8880008295",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"8880008296",,,,,yes,3M,,"1",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"9152906286",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9152906287",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:07Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:07Z"", ""parking_space""=>""disabled"""
"9569934292",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"9569934520",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801563337",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801563338",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801581965",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801581966",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801581978",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801581979",,,,,yes,,private,,,,parking_space,,,,2024-03-01T11:15:50Z,"""access""=>""private"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"10801597234",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801597236",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801597237",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801597238",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801608866",,,,,yes,3M,,"2",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801608867",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"10801608868",,,,,yes,3M,,"2",,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11090480503",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11090480504",,,,,yes,3M,,,,,parking_space,,,,2024-02-26T16:59:16Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-26T16:59:16Z"", ""parking_space""=>""disabled"""
"11681462136",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T11:15:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"11681462137",,,,,yes,3M,,"2",,,parking_space,,,,2024-03-01T11:15:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"11681462138",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T11:15:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"11681462139",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T11:15:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"11681462140",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T11:15:50Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T11:15:50Z"", ""parking_space""=>""disabled"""
"11769123947",,,,,yes,3M,,,,,parking_space,,,,2024-03-29T10:06:38Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-29T10:06:38Z"", ""parking_space""=>""disabled"""
"34150388",Place Verdier,,Place Verdier,,,,,"18",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Place Verdier"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""18"", ""osm_user""=>"""", ""way_area""=>""419.674"", ""addr:city""=>""Pignan"", ""addr:street""=>""Place Verdier"", ""osm_version""=>""9"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"95701509",Avenue du Grand Jeu,,Parking de la médiathèque,,,,,"20",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de la médiathèque"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""418.049"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue du Grand Jeu"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103430",Avenue de l'Europe,,Parking du Bicentenaire,,,,,"45",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking du Bicentenaire"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""3802.31"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""7"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"265103431",Avenue Jean-Michel Serive-Mattéi,,Parking Louis Loubet,,,,,"25",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Louis Loubet"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""1865.48"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"265103432",Avenue Jean-Michel Serive-Mattéi,,Parking Lucie Aubrac,,,,,"56",surface,24/7,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Lucie Aubrac"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""56"", ""osm_user""=>"""", ""way_area""=>""1443.13"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue Jean-Michel Serive-Mattéi"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""2"""
"338453544",,,,,,,,,,,parking,,,,2015-04-14T10:16:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1053.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-04-14T10:16:24Z"""
"387154471",Allée des Acacias,,Parking des Acacias,,,,,"15",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking des Acacias"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""15"", ""osm_user""=>"""", ""way_area""=>""446.764"", ""addr:city""=>""Pignan"", ""addr:street""=>""Allée des Acacias"", ""osm_version""=>""3"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387154581",Rue du Peyrou,,Parking du Peyrou,,,,,"23",surface,,parking,,,,2016-02-11T14:21:09Z,"""name""=>""Parking du Peyrou"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""23"", ""osm_user""=>"""", ""way_area""=>""1398.75"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue du Peyrou"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:09Z"""
"387155106",Rue Castel,,Parking du Castel,,,,,"20",surface,,parking,,,,2016-02-11T14:21:38Z,"""name""=>""Parking du Castel"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""160.03"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue Castel"", ""osm_version""=>""2"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:21:38Z"""
"387155915",Place de la République,,Parking Place de la République,,,,,"14",surface,,parking,,,,2023-02-25T18:02:30Z,"""name""=>""Parking Place de la République"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""14"", ""osm_user""=>"""", ""way_area""=>""509.434"", ""addr:city""=>""Pignan"", ""addr:street""=>""Place de la République"", ""osm_version""=>""5"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-25T18:02:30Z"", ""capacity:disabled""=>""2"""
"387156302",Rue de l'Enclos,,Parking de l'Enclos des Acanthes,,,,,"25",surface,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking de l'Enclos des Acanthes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""1054.17"", ""addr:city""=>""Pignan"", ""addr:street""=>""Rue de l'Enclos"", ""osm_version""=>""4"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"387157307",Avenue de Sainte-Cécile,,Parking Marcellin Albert,,,,,"25",,,parking,,,,2021-04-04T09:02:58Z,"""name""=>""Parking Marcellin Albert"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""25"", ""osm_user""=>"""", ""way_area""=>""587.139"", ""addr:city""=>""Pignan"", ""addr:street""=>""Avenue de Sainte-Cécile"", ""osm_version""=>""3"", ""addr:postcode""=>""34570"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-04T09:02:58Z"", ""capacity:disabled""=>""1"""
"410470476",,,,,,,,,,,parking,,,,2016-04-15T07:58:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""803.261"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-15T07:58:03Z"""
"410474891",,,,,,,,,,,parking,,,,2022-12-28T23:00:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1405.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T23:00:18Z"""
"410474893",,,,,,,,,,,parking,,,,2022-12-28T23:00:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1026.52"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-28T23:00:18Z"""
"480353696",,,,,,,,,,,parking,,,,2021-01-04T09:53:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""657.446"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-04T09:53:22Z"""
"480375924",,,,,,,,,surface,,parking,,,,2023-08-04T21:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5531.29"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"480375926",,,,,,,,,surface,,parking,,,,2023-08-04T21:35:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""746.329"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"529985853",,,,,,,,,surface,,parking,,,,2020-08-14T23:18:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2370.91"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-14T23:18:22Z"""
"693734098",,,,,,,,,,,parking,,,,2019-05-31T12:31:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.261"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-31T12:31:44Z"""
"837267515",,,,,,,private,,surface,,parking,,,,2023-08-04T21:35:55Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""610.203"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"837267772",,,,,,,private,,surface,,parking,,,,2023-08-04T21:35:55Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""643.676"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-04T21:35:55Z"""
"853531038",,,,,,,,,,,parking,,,,2020-09-30T21:06:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""235.502"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-30T21:06:10Z"""
"853531039",,,,,,,,,,,parking,,,,2020-09-30T21:06:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""193.284"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-30T21:06:10Z"""
"853531040",,,,,yes,,,"1",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""way_area""=>""19.1167"", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""