osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"191548854",,,Le Crès,Halle des Sports,,,sports_hall,,multi,,civic,public,,2023-02-09T13:50:01Z,"""name""=>""Halle des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1867.22"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"191678729",,,Le Crès,Gymnase Jean Moulin,Rue Jean Moulin,,sports_hall,,multi,,civic,public,,2023-02-09T13:50:01Z,"""name""=>""Gymnase Jean Moulin"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1120.87"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Jean Moulin"", ""osm_version""=>""12"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"191678751",,,Le Crès,Gymnase Marceau Crespin,,,sports_hall,,,,civic,public,,2023-02-09T13:50:01Z,"""name""=>""Gymnase Marceau Crespin"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""2143.63"", ""osm_version""=>""10"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"191749999",,,Le Crès,Salle Georges Brassens,Rue Alfred de Vigny,,sports_hall,,multi,,civic,public,,2023-02-09T13:50:01Z,"""name""=>""Salle Georges Brassens"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1407.87"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Alfred de Vigny"", ""osm_version""=>""9"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""5"", ""polling_station:ref_2""=>""6"""
"228124902",,,Le Crès,Stade Rolland Gamet,via domitia,,pitch,,soccer,,,,,2023-02-09T13:50:01Z,"""name""=>""Stade Rolland Gamet"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""8187.21"", ""addr:city""=>""Le Crès"", ""addr:street""=>""via domitia"", ""osm_version""=>""7"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"228131683",,,Le Crès,Skatepark,,,pitch,,skateboard,,,,,2023-02-09T13:50:01Z,"""name""=>""Skatepark"", ""sport""=>""skateboard"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""626.119"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"242386003",,,Le Crès,Stadium,Rue Olympie,,pitch,artificial_turf,rugby_union,,,,,2023-02-09T13:50:01Z,"""name""=>""Stadium"", ""sport""=>""rugby_union"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""7815.82"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Olympie"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"266589691",,,Le Crès,Tennis Club Cressois - complexe de tennis Arthur Ashe,Rue du Chardonneret,,sports_centre,,tennis,,,,,2023-02-09T13:50:01Z,"""name""=>""Tennis Club Cressois - complexe de tennis Arthur Ashe"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""4314.17"", ""addr:city""=>""Le Crès"", ""ref:FR:FFT""=>""60340162"", ""short_name""=>""TC Cressois"", ""addr:street""=>""Rue du Chardonneret"", ""contact:fax""=>""+33 4 67 87 02 17"", ""osm_version""=>""10"", ""addr:postcode""=>""34920"", ""contact:email""=>""tc.cressois@fft.fr"", ""contact:phone""=>""+33 4 67 87 02 17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"266589692",,,,,,,pitch,hard,tennis,,,,,2014-03-16T14:21:19Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""658.856"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:21:19Z"""
"266589693",,,,,,,pitch,hard,tennis,,,,,2014-03-16T14:21:19Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""666.877"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:21:19Z"""
"266589695",,,,,,,pitch,hard,tennis,,,,,2014-03-16T14:21:19Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""649.482"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-16T14:21:19Z"""
"266589696",,,,,,,pitch,hard,tennis,,,,,2020-04-27T07:39:21Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""668.532"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T07:39:21Z"""
"315642994",,,,,,,pitch,grass,soccer,,,,,2022-03-15T13:04:22Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""grass"", ""osm_user""=>"""", ""way_area""=>""9169.95"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T13:04:22Z"""
"378057463",,,Le Crès,City Stade,,,pitch,artificial_turf,multi,,,,,2023-02-09T13:50:01Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1065.65"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"386344792",,,Le Crès,Boulodrome Roger Gamet,Impasse Jacques Prévert,,pitch,,boules,,,,,2023-02-09T13:50:01Z,"""name""=>""Boulodrome Roger Gamet"", ""sport""=>""boules"", ""boules""=>""petanque"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1669.71"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Impasse Jacques Prévert"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"386345959",,,Le Crès,Boulodrome Roger Mouret,Avenue des Cévennes,,pitch,,boules,,,,,2023-02-09T13:50:01Z,"""name""=>""Boulodrome Roger Mouret"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3205.22"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Cévennes"", ""osm_version""=>""5"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"484950616",,,Le Crès,Boulodrome,,,pitch,,boules,,,,,2023-02-09T13:50:01Z,"""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""495.034"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"796839057",,,,,,,pitch,,tennis,,,,,2020-04-27T07:39:17Z,"""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""593.25"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T07:39:17Z"""
"1040520916",,,Le Crès,Stade Municipal Jacques Robert,,,sports_centre,,,,,,,2023-02-09T13:50:01Z,"""name""=>""Stade Municipal Jacques Robert"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""14849.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"1049602912",,,Le Crès,,,,pitch,,,,,,,2023-02-09T13:50:01Z,"""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""778.62"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"1054354695",,,,,,,pitch,,equestrian,,,,,2022-04-24T09:22:49Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1168.02"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T09:22:49Z"""
"1054354696",,,,,,,pitch,,equestrian,,,,,2022-04-24T09:22:49Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1217.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T09:22:49Z"""
"1054354697",,,,,,,pitch,,equestrian,,,,,2022-04-24T09:22:49Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1168.51"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T09:22:49Z"""
"1054354700",,,,,,,pitch,,equestrian,,,,,2022-04-24T09:22:49Z,"""sport""=>""equestrian"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""452.056"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T09:22:49Z"""
"1066239530",,,Le Crès,,,,pitch,,boules,,,,,2023-02-09T13:50:01Z,"""lit""=>""yes"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""90.21"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
