osm_id,addr_street,addr_housenumber,name,building,amenity,wheelchair,community_centre,operator,operator_type,osm_user,osm_timestamp,tags
"3978768022",,,Le Delta,,community_centre,,,,private,,2018-11-21T11:11:41Z,"""name""=>""Le Delta"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""private"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T11:11:41Z"""
"4207143689",,,Assurance Maladie - Agence Retraite,civic,social_facility,,,,public,,2020-09-25T14:17:37Z,"""name""=>""Assurance Maladie - Agence Retraite"", ""amenity""=>""social_facility"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-25T14:17:37Z"", ""social_facility:for""=>""senior"""
"4300062068",Avenue des Cévennes,"19",Médiathèque municipale,,library,,,Le Crès,public,,2023-02-07T09:32:45Z,"""name""=>""Médiathèque municipale"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Cévennes"", ""osm_version""=>""7"", ""contact:phone""=>""+33 4 67 70 83 42"", ""opening_hours""=>""Mo off; Tu 14:00-18:00; We 09:00-12:30,14:00-18:00; Th off; Fr 14:00-18:00; Sa 09:00-13:00; SH Sa off; Jul Mo-Fr 08:30-13:00; Jul Sa off; Aug Mo,We,Fr,Sa off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T09:32:45Z"", ""contact:website""=>""http://www.ville-lecres.fr/index.php?S_rubrique=vie_pratique&id_rubrique=32&id_sous_rubrique=280#chapitre336"", ""addr:housenumber""=>""19"""
"-9034124",,,Cantine Fernand Rouché,civic,,,,Le Crès,public,,2023-02-07T10:00:43Z,"""name""=>""Cantine Fernand Rouché"", ""access""=>""private"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""489.902"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T10:00:43Z"""
"191285314",,,Services Techniques Municipaux,civic,,,,Le Crès,public,,2019-03-20T21:32:59Z,"""name""=>""Services Techniques Municipaux"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1037.71"", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-20T21:32:59Z"""
"191285337",,,Espace Carpe Diem,civic,community_centre,,,Le Crès,public,,2018-11-21T13:42:29Z,"""name""=>""Espace Carpe Diem"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""572.028"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T13:42:29Z"""
"191548854",,,Halle des Sports,civic,,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""Halle des Sports"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1867.22"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"191549731",,,Salle Le Fougau,civic,community_centre,,,Le Crès,public,,2018-11-21T13:42:28Z,"""name""=>""Salle Le Fougau"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""489.076"", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T13:42:28Z"""
"191678716",,,Espace Fernand Rouché,civic,community_centre,,,Le Crès,public,,2021-08-09T07:05:20Z,"""name""=>""Espace Fernand Rouché"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""751.216"", ""osm_version""=>""12"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-09T07:05:20Z"""
"191678729",Rue Jean Moulin,,Gymnase Jean Moulin,civic,,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""Gymnase Jean Moulin"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1120.87"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Jean Moulin"", ""osm_version""=>""12"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"191678751",,,Gymnase Marceau Crespin,civic,,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""Gymnase Marceau Crespin"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""2143.63"", ""osm_version""=>""10"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"", ""polling_station:ref""=>""3"", ""polling_station:ref_1""=>""4"""
"191728769",Place Julien Quet,,Mairie du Crès,civic,townhall,,,Le Crès,public,,2023-06-20T20:51:18Z,"""name""=>""Mairie du Crès"", ""amenity""=>""townhall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""779.088"", ""addr:street""=>""Place Julien Quet"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"", ""polling_station:ref""=>""1"""
"191728789",,,Salle le Chai,civic,community_centre,,,Le Crès,,,2023-02-09T13:50:01Z,"""name""=>""Salle le Chai"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""164.338"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"191749465",,,Salle La Bulle,civic,community_centre,,,Le Crès,public,,2023-02-07T09:52:41Z,"""name""=>""Salle La Bulle"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""204.639"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T09:52:41Z"""
"191749999",Rue Alfred de Vigny,,Salle Georges Brassens,civic,,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""Salle Georges Brassens"", ""sport""=>""multi"", ""leisure""=>""sports_hall"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1407.87"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Alfred de Vigny"", ""osm_version""=>""9"", ""addr:postcode""=>""34740"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"", ""polling_station:ref""=>""2"", ""polling_station:ref_1""=>""5"", ""polling_station:ref_2""=>""6"""
"191781825",,,Cap'Jeunes,civic,community_centre,,,Le Crès,public,,2018-11-21T13:42:28Z,"""name""=>""Cap'Jeunes"", ""amenity""=>""community_centre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""168.786"", ""osm_version""=>""6"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T13:42:28Z"""
"321650930",,,Collège de La Voie Domitienne,,school,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""Collège de La Voie Domitienne"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341363X"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""19168"", ""school:FR""=>""collège"", ""contact:fax""=>""+33467407347"", ""osm_version""=>""7"", ""contact:phone""=>""+33467703278"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"419673005",Avenue Antoine de Saint-Exupéry,,École maternelle les Cigalous,,school,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""École maternelle les Cigalous"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341339W"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3745.22"", ""addr:city""=>""Le Crès"", ""school:FR""=>""maternelle"", ""addr:street""=>""Avenue Antoine de Saint-Exupéry"", ""contact:fax""=>""+33467704954"", ""osm_version""=>""6"", ""addr:postcode""=>""34920"", ""contact:phone""=>""+33467704954"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"419673007",Impasse Jules Ferry,,École élémentaire Émile Barrès,,school,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""École élémentaire Émile Barrès"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341293W"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3065.64"", ""addr:city""=>""Le Crès"", ""school:FR""=>""élémentaire"", ""addr:street""=>""Impasse Jules Ferry"", ""osm_version""=>""6"", ""addr:postcode""=>""34920"", ""contact:phone""=>""+334 67 70 31 98"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"419713163",,,École Maternelle Lucie Aubrac,,school,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""École Maternelle Lucie Aubrac"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0341338V"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3444.18"", ""school:FR""=>""maternelle"", ""osm_version""=>""6"", ""contact:phone""=>""+33467704598"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"419714731",,,École élémentaire Frédéric Mistral,,school,,,Le Crès,public,,2023-02-09T13:50:01Z,"""name""=>""École élémentaire Frédéric Mistral"", ""amenity""=>""school"", ""osm_uid""=>""0"", ""ref:UAI""=>""0340324T"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""4885.57"", ""school:FR""=>""élémentaire"", ""osm_version""=>""10"", ""contact:phone""=>""+33467702167"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"655676249",,,L'Agora,civic,theatre,,,Le Crès,public,,2020-06-12T16:21:22Z,"""name""=>""L'Agora"", ""amenity""=>""theatre"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""932.172"", ""start_date""=>""2017-01-14"", ""osm_version""=>""2"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-12T16:21:22Z"", ""polling_station:ref""=>""7"""
