osm_id,amenity,access,operator,name,addr_street,addr_housenumber,leisure,surface,sport,wheelchair,building,operator_type,osm_user,osm_timestamp,tags
"321559950",,,,Tambourin Club Cournonterralais - Max Rouquette,,,pitch,clay,tambourin,,,,,2023-11-11T17:07:09Z,"""lit""=>""yes"", ""name""=>""Tambourin Club Cournonterralais - Max Rouquette"", ""email""=>""tccournonterralais@gmail.com"", ""phone""=>""+33650119450"", ""sport""=>""tambourin"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""clay"", ""website""=>""https://tccournonterralais.wordpress.com/"", ""osm_user""=>"""", ""way_area""=>""1431.89"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"""
"386458181",,,,Boulodrome,Chemin de l'Amour,,pitch,ground,boules,,,,,2021-12-13T11:50:14Z,"""name""=>""Boulodrome"", ""sport""=>""boules"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""1390.13"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Chemin de l'Amour"", ""osm_version""=>""5"", ""addr:postcode""=>""34660"", ""contact:phone""=>""+33467850521"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-13T11:50:14Z"""
"590994835",,,,Tennis Club des Cournons,,,sports_centre,,tennis,,,,,2021-08-05T16:05:14Z,"""name""=>""Tennis Club des Cournons"", ""sport""=>""tennis"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://tennisclubcournon.jimdofree.com"", ""osm_user""=>"""", ""way_area""=>""5476.9"", ""ref:FR:FFT""=>""60340708"", ""short_name""=>""TC des Cournon"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"606732613",,,,Complexe sportif Georges Frêche,,,sports_centre,,soccer,,,,,2021-08-05T16:05:14Z,"""name""=>""Complexe sportif Georges Frêche"", ""sport""=>""soccer"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21945.9"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875685937",,,,City Stade,,,pitch,asphalt,multi,,,,,2022-03-13T21:44:53Z,"""name""=>""City Stade"", ""sport""=>""multi"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""591.147"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-13T21:44:53Z"""
"875685938",,,,,,,pitch,hard,tennis,,,,,2021-08-05T16:05:14Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""654.11"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875685939",,,,,,,pitch,hard,tennis,,,,,2021-08-05T16:05:14Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""666.822"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875685940",,,,,,,pitch,hard,tennis,,,,,2021-08-05T16:05:14Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""662.914"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875685941",,,,,,,pitch,hard,tennis,,,,,2021-08-05T16:05:14Z,"""lit""=>""yes"", ""sport""=>""tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""628.537"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"875686819",,,,,,,pitch,artificial_turf,soccer,,,,,2021-08-05T16:05:14Z,"""lit""=>""yes"", ""sport""=>""soccer"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""artificial_turf"", ""osm_user""=>"""", ""way_area""=>""8819.18"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"883274451",,,,,,,sports_centre,,ultralight_aviation,,,,,2020-12-10T15:40:15Z,"""sport""=>""ultralight_aviation"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""24146.2"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-10T15:40:15Z"""
"970684858",,,,Mur,,,pitch,,mini_tennis,,,,,2021-08-05T16:05:14Z,"""name""=>""Mur"", ""sport""=>""mini_tennis"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""107.959"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"970684861",,private,,,,,pitch,hard,tennis,,,,,2021-08-05T16:05:14Z,"""sport""=>""tennis"", ""access""=>""private"", ""leisure""=>""pitch"", ""osm_uid""=>""0"", ""surface""=>""hard"", ""osm_user""=>"""", ""way_area""=>""595.861"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-05T16:05:14Z"""
"1020496095",,,Montpellier Méditerranée Métropole,Piscine Poséidon,Rue de la Gare du Midi,,sports_centre,,swimming,,civic,public,,2023-10-30T11:52:36Z,"""name""=>""Piscine Poséidon"", ""phone""=>""+33 4 67 85 66 20"", ""sport""=>""swimming"", ""leisure""=>""sports_centre"", ""osm_uid""=>""0"", ""website""=>""https://www.montpellier3m.fr/equipement/piscine-poseidon-cournonterral"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2561.31"", ""addr:city""=>""Cournonterral"", ""addr:street""=>""Rue de la Gare du Midi"", ""osm_version""=>""3"", ""addr:postcode""=>""34660"", ""opening_hours""=>""Mo,Th 12:00-14:00; Tu 12:00-14:00,17:00-20:00; We 11:00-18:00; Fr 09:00-14:00,17:00-20:00; Sa 09:00-13:00; Su 14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-30T11:52:36Z"""
