osm_id,addr_street,addr_housenumber,amenity,name,operator,ref,opening_hours,capacity,wheelchair,building,osm_user,osm_timestamp,tags
"70896728",Avenue de la Justice de Castelnau,"1071",library,Médiathèque Paul Langevin,Montpellier Méditerranée Métropole,,"Tu,Fr 15:00-18:30; We 10:00-12:30,15:00-18:30; Sa 10:00-12:30",,,,,2020-07-29T16:04:30Z,"""name""=>""Médiathèque Paul Langevin"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Montpellier"", ""addr:street""=>""Avenue de la Justice de Castelnau"", ""osm_version""=>""14"", ""addr:postcode""=>""34090"", ""contact:phone""=>""+33 4 67 72 58 76"", ""opening_hours""=>""Tu,Fr 15:00-18:30; We 10:00-12:30,15:00-18:30; Sa 10:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:04:30Z"", ""addr:housenumber""=>""1071"""
"566633685",,,library,@rchipel Learning Center Montpellier SupAgro/Inra,,,,,,,,2019-03-20T09:39:05Z,"""name""=>""@rchipel Learning Center Montpellier SupAgro/Inra"", ""access""=>""private"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-20T09:39:05Z"""
"635867540",,,library,Librairie Juridique des Étudiants,,,Mo-Fr 09:00-19:00,,,,,2019-06-16T10:56:44Z,"""name""=>""Librairie Juridique des Étudiants"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""opening_hours""=>""Mo-Fr 09:00-19:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-16T10:56:44Z"""
"1614311612",,,library,Bibliothèque universitaire Montpellier 3 : Site de Saint-Charles,,,"Oct-May: Mo-Fr 09:00-21:00; Oct-May: Sa 09:00-17:00; Jun: Mo-Fr 09:00-18:00; Jul: Mo-Fr 09:00-16:00",,yes,,,2021-10-31T08:47:23Z,"""name""=>""Bibliothèque universitaire Montpellier 3 : Site de Saint-Charles"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""10"", ""opening_hours""=>""Oct-May: Mo-Fr 09:00-21:00; Oct-May: Sa 09:00-17:00; Jun: Mo-Fr 09:00-18:00; Jul: Mo-Fr 09:00-16:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-31T08:47:23Z"""
"1624095376",,,library,Bibliothèque pour Tous,,,"Tu,We,Fr,Sa 10:00-12:00",,yes,civic,,2022-11-08T09:53:59Z,"""name""=>""Bibliothèque pour Tous"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""Tu,We,Fr,Sa 10:00-12:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-08T09:53:59Z"""
"1756984369",,,library,,,,,,yes,,,2014-04-15T16:40:11Z,"""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-04-15T16:40:11Z"""
"4034443072",,,library,Bibliothèque,,,,,,civic,,2020-09-25T14:18:33Z,"""name""=>""Bibliothèque"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""osm_user""=>"""", ""osm_version""=>""4"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-09-25T14:18:33Z"""
"4059574503",Avenue du Château,,library,Médiathèque Jean de la Fontaine,Montpellier Méditerranée Métropole,,"Tu 10:00-12:30,15:00-18:00; We 10:00-12:30,13:30-18:30; Fr 15:00-19:00; Sa 09:30-13:30",,yes,,,2020-07-29T16:23:13Z,"""name""=>""Médiathèque Jean de la Fontaine"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Lavérune"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue du Château"", ""osm_version""=>""6"", ""addr:postcode""=>""34880"", ""contact:phone""=>""+33 4 99 53 03 55"", ""opening_hours""=>""Tu 10:00-12:30,15:00-18:00; We 10:00-12:30,13:30-18:30; Fr 15:00-19:00; Sa 09:30-13:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:23:13Z"""
"4107310471",Rue de la Barrière,,library,Bibliothèque Municipale,Ville de Saint-Geniès-des-Mourgues,,"Mo 16:00-18:00; We 10:00-12:00,15:00-18:00; Sa 09:30-12:30; SH Mo,We off; SH Sa 15:00-17:00",,,,,2022-06-05T11:53:43Z,"""name""=>""Bibliothèque Municipale"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Ville de Saint-Geniès-des-Mourgues"", ""osm_user""=>"""", ""addr:city""=>""Saint-Geniès-des-Mourgues"", ""addr:street""=>""Rue de la Barrière"", ""osm_version""=>""6"", ""addr:postcode""=>""34160"", ""contact:email""=>""bibliotheque@stgenies.org"", ""contact:phone""=>""+33 4 67 86 25 93"", ""opening_hours""=>""Mo 16:00-18:00; We 10:00-12:00,15:00-18:00; Sa 09:30-12:30; SH Mo,We off; SH Sa 15:00-17:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-05T11:53:43Z"""
"4193153614",,,library,,,,,,yes,,,2020-07-29T16:25:43Z,"""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:25:43Z"""
"4268039840",Boulevard des Moures,"25",library,Médiathèque George Sand,Montpellier Méditerranée Métropole,,"Tu,We 10:00-12:00,14:00-19:00; Th 14:00-18:00; Fr 14:00-19:00; Sa 10:00-12:00,14:00-18:00",,yes,,,2022-04-26T13:55:29Z,"""name""=>""Médiathèque George Sand"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""addr:city""=>""Villeneuve-lès-Maguelone"", ""wheelchair""=>""yes"", ""addr:street""=>""Boulevard des Moures"", ""osm_version""=>""4"", ""addr:postcode""=>""34750"", ""contact:phone""=>""+33 4 67 69 97 17"", ""opening_hours""=>""Tu,We 10:00-12:00,14:00-19:00; Th 14:00-18:00; Fr 14:00-19:00; Sa 10:00-12:00,14:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-26T13:55:29Z"", ""addr:housenumber""=>""25"""
"4298584981",Place Jean de Lattre de Tassigny,,library,Médiathèque de Lattes,Communes de Lattes,,"Tu,Th 13:30-18:30; We,Fr 10:00-12:30,13:30-18:30; Sa 09:30-12:30,13:30-17:00; PH off",,yes,,,2021-10-16T10:00:27Z,"""name""=>""Médiathèque de Lattes"", ""email""=>""mediatheque@ville-lattes.fr"", ""phone""=>""+33 4 67 22 22 31"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Communes de Lattes"", ""osm_user""=>"""", ""addr:city""=>""Lattes"", ""wheelchair""=>""yes"", ""addr:street""=>""Place Jean de Lattre de Tassigny"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""contact:email""=>""mediatheque@ville-lattes.fr"", ""contact:phone""=>""+33 4 67 22 22 31"", ""opening_hours""=>""Tu,Th 13:30-18:30; We,Fr 10:00-12:30,13:30-18:30; Sa 09:30-12:30,13:30-17:00; PH off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-16T10:00:27Z"", ""contact:website""=>""http://mediatheque-lattes.fr"""
"4300062068",Avenue des Cévennes,"19",library,Médiathèque municipale,Le Crès,,"Mo off; Tu 14:00-18:00; We 09:00-12:30,14:00-18:00; Th off; Fr 14:00-18:00; Sa 09:00-13:00; SH Sa off; Jul Mo-Fr 08:30-13:00; Jul Sa off; Aug Mo,We,Fr,Sa off",,,,,2023-02-07T09:32:45Z,"""name""=>""Médiathèque municipale"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Cévennes"", ""osm_version""=>""7"", ""contact:phone""=>""+33 4 67 70 83 42"", ""opening_hours""=>""Mo off; Tu 14:00-18:00; We 09:00-12:30,14:00-18:00; Th off; Fr 14:00-18:00; Sa 09:00-13:00; SH Sa off; Jul Mo-Fr 08:30-13:00; Jul Sa off; Aug Mo,We,Fr,Sa off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T09:32:45Z"", ""contact:website""=>""http://www.ville-lecres.fr/index.php?S_rubrique=vie_pratique&id_rubrique=32&id_sous_rubrique=280#chapitre336"", ""addr:housenumber""=>""19"""
"4300119812",Place du Marché,,library,Médiathèque de Prades-le-Lez,Prades-le-Les,,"Mo,Fr 14:00-18:30; Tu 10:00-12:00; We 10:00-12:00,14:00-18:30; Th 10:00-12:00,16:30-18:30; Sa 17:00-18:30",,,,,2020-10-05T13:09:36Z,"""name""=>""Médiathèque de Prades-le-Lez"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Prades-le-Les"", ""osm_user""=>"""", ""addr:city""=>""Prades-le-Lez"", ""addr:street""=>""Place du Marché"", ""contact:fax""=>""+33 4 67 59 08 67"", ""osm_version""=>""4"", ""addr:postcode""=>""34730"", ""contact:phone""=>""+33 4 67 59 50 89"", ""opening_hours""=>""Mo,Fr 14:00-18:30; Tu 10:00-12:00; We 10:00-12:00,14:00-18:30; Th 10:00-12:00,16:30-18:30; Sa 17:00-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-05T13:09:36Z"", ""contact:website""=>""http://www.prades-le-lez.fr/mediatheque.aspx"""
"4300248801",Rue des Anciennes Écoles,"1",library,Bibliothèque de Montferrier-sur-Lez,Montferrier-sur-Lez,,"Tu 09:30-11:30,16:30-18:30; We 09:30-11:30,15:30-18:30; Fr 14:00-18:30; Sa 09:30-12:00; SH Tu,We 09:30-12:00; SH Fr off",,,,,2021-04-28T10:08:27Z,"""name""=>""Bibliothèque de Montferrier-sur-Lez"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Montferrier-sur-Lez"", ""osm_user""=>"""", ""addr:city""=>""Montferrier-sur-Lez"", ""addr:street""=>""Rue des Anciennes Écoles"", ""osm_version""=>""5"", ""addr:postcode""=>""34980"", ""contact:email""=>""bmmontferrier@orange.fr"", ""contact:phone""=>""+33 4 67 59 87 94"", ""opening_hours""=>""Tu 09:30-11:30,16:30-18:30; We 09:30-11:30,15:30-18:30; Fr 14:00-18:30; Sa 09:30-12:00; SH Tu,We 09:30-12:00; SH Fr off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-28T10:08:27Z"", ""addr:housenumber""=>""1"""
"4300360873",Rue du Poumpidou,,library,Médiathèque Théodore Monod,Juvignac,,"Tu 10:00-12:30,14:00-19:00; We-Sa 10:00-12:30,14:00-18:00; Th off; Jul-Aug Tu,Fr 13:30-17:30; Jul-Aug We,Sa 10:00-12:00,13:30-17:30",,,,,2020-07-29T16:27:10Z,"""name""=>""Médiathèque Théodore Monod"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""Juvignac"", ""osm_user""=>"""", ""addr:city""=>""Juvignac"", ""addr:street""=>""Rue du Poumpidou"", ""osm_version""=>""4"", ""addr:postcode""=>""34990"", ""contact:email""=>""mediatheque@ville-juvignac.fr"", ""contact:phone""=>""+33 4 67 10 40 30"", ""opening_hours""=>""Tu 10:00-12:30,14:00-19:00; We-Sa 10:00-12:30,14:00-18:00; Th off; Jul-Aug Tu,Fr 13:30-17:30; Jul-Aug We,Sa 10:00-12:00,13:30-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-29T16:27:10Z"", ""contact:website""=>""http://www.ville-juvignac-mediatheque.fr"""
"4401150535",,,library,Archives Municipales,Montpellier,,Mo-Fr 10:00-17:00,,,civic,,2023-11-12T15:39:08Z,"""name""=>""Archives Municipales"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier"", ""osm_user""=>"""", ""wikidata""=>""Q64155968"", ""wikipedia""=>""fr:Archives municipales de Montpellier"", ""osm_version""=>""7"", ""opening_hours""=>""Mo-Fr 10:00-17:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T15:39:08Z"", ""air_conditioning""=>""yes"""
"4952281842",,,library,,,,,,,,,2020-07-31T08:10:08Z,"""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-31T08:10:08Z"""
"5088563082",,,library,CDI,,,,,,,,2018-11-26T13:46:21Z,"""name""=>""CDI"", ""access""=>""private"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-26T13:46:21Z"""
"5104905756",,,library,Bibliothèque,IUT,,,,,,,2021-03-14T13:41:12Z,"""name""=>""Bibliothèque"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""operator""=>""IUT"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-14T13:41:12Z"""
"5107691934",,,library,CDI,,,,,,,,2017-09-15T14:49:21Z,"""name""=>""CDI"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-15T14:49:21Z"""
"5115528140",,,library,CDI,,,,,,,,2017-09-19T15:23:13Z,"""name""=>""CDI"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-19T15:23:13Z"""
"5117505122",,,library,CDI,,,,,,,,2017-09-20T14:17:52Z,"""name""=>""CDI"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-20T14:17:52Z"""
"6986843089",,,library,Médiathèque munucipale Michèle Jennepin,,,"Su-Mo off; Tu 14:00-19:00; We 10:00-13:00,14:00-19:00; Th 10:00-12:00,14:00-18:00; Fr 14:00-18:00; Sa 10:00-13:00,14:00-18:00",,,,,2023-10-23T11:14:00Z,"""name""=>""Médiathèque munucipale Michèle Jennepin"", ""phone""=>""+33467558915"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""opening_hours""=>""Su-Mo off; Tu 14:00-19:00; We 10:00-13:00,14:00-19:00; Th 10:00-12:00,14:00-18:00; Fr 14:00-18:00; Sa 10:00-13:00,14:00-18:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T11:14:00Z"""
"11217959201",,,library,Médiathèque Pierresvives,,,,,,,,2023-09-25T13:57:58Z,"""name""=>""Médiathèque Pierresvives"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T13:57:58Z"""
"-14205308",avenue Albert Camus,"12",library,Médiathèque Albert Camus,Montpellier Méditerranée Métropole,,"Tu,Fr 14:00-19:00; We 10:00-13:00,14:00-19:00; Th 14:00-17:30; Sa 10:00-13:00,14:00-17:30",,yes,civic,,2022-05-30T20:53:18Z,"""name""=>""Médiathèque Albert Camus"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1404.43"", ""addr:city""=>""Clapiers"", ""wheelchair""=>""yes"", ""addr:street""=>""avenue Albert Camus"", ""osm_version""=>""1"", ""addr:postcode""=>""34830"", ""contact:phone""=>""+33 4 67 56 46 20"", ""opening_hours""=>""Tu,Fr 14:00-19:00; We 10:00-13:00,14:00-19:00; Th 14:00-17:30; Sa 10:00-13:00,14:00-17:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-30T20:53:18Z"", ""addr:housenumber""=>""12"""
"-4258966",,,library,Médiathèque Jules Verne,Montpellier Méditerranée Métropole,,"week 30-34 Tu,Fr 13:30-18:30; week 30-34 We,Sa 10:00-18:30",,,civic,,2021-10-31T07:38:16Z,"""name""=>""Médiathèque Jules Verne"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1366.51"", ""osm_version""=>""4"", ""opening_hours""=>""week 30-34 Tu,Fr 13:30-18:30; week 30-34 We,Sa 10:00-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-31T07:38:16Z"""
"-1166266",,,library,Bâtiment S - Bibliothèque Raimon Llull,,,"Mo-Fr 08:30-19:30; Sa 09:00-17:30",,yes,yes,,2019-09-13T15:57:56Z,"""name""=>""Bâtiment S - Bibliothèque Raimon Llull"", ""height""=>""13"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""4080.4"", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""opening_hours""=>""Mo-Fr 08:30-19:30; Sa 09:00-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-13T15:57:56Z"", ""entrance:width""=>""0.9"", ""building:levels""=>""3"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"22913747",Rue de l'Acropole,"240",library,Médiathèque centrale Émile Zola,Montpellier Méditerranée Métropole,,"Mo off; Tu 12:00-19:00; We 10:00-19:00; Th 12:00-21:00; Fr 12:00-19:00; Sa 10:00-18:30; Su 14:30-18:00",,yes,civic,,2023-11-12T15:39:04Z,"""name""=>""Médiathèque centrale Émile Zola"", ""height""=>""26"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""3571.14"", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue de l'Acropole"", ""osm_version""=>""27"", ""addr:postcode""=>""34000"", ""contact:phone""=>""+33 4 67 34 87 00"", ""opening_hours""=>""Mo off; Tu 12:00-19:00; We 10:00-19:00; Th 12:00-21:00; Fr 12:00-19:00; Sa 10:00-18:30; Su 14:30-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-12T15:39:04Z"", ""addr:housenumber""=>""240"", ""air_conditioning""=>""yes"""
"28382867",Avenue Paul Bringuier,"150",library,Médiathèque William Shakespeare,Montpellier Méditerranée Métropole,,"Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th,Fr 15:00-18:30",,yes,civic,,2018-11-26T13:48:45Z,"""name""=>""Médiathèque William Shakespeare"", ""height""=>""7"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""1263.03"", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Avenue Paul Bringuier"", ""contact:fax""=>""+33 4 67 16 34 21"", ""osm_version""=>""8"", ""addr:postcode""=>""34000"", ""contact:phone""=>""+33 4 67 16 34 20"", ""opening_hours""=>""Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th,Fr 15:00-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-26T13:48:45Z"", ""addr:housenumber""=>""150"""
"74004395",avenue du Biterrois,"230",library,Médiathèque Jean-Jacques Rousseau,Montpellier Méditerranée Métropole,,"Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th 15:00-19:00; Fr 15:00-18:30",,yes,civic,,2024-02-15T13:10:09Z,"""name""=>""Médiathèque Jean-Jacques Rousseau"", ""height""=>""6"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""2062.68"", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""avenue du Biterrois"", ""contact:fax""=>""+33 4 67 10 70 29"", ""osm_version""=>""8"", ""addr:postcode""=>""34080"", ""contact:phone""=>""+33 4 67 10 70 20"", ""opening_hours""=>""Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th 15:00-19:00; Fr 15:00-18:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-15T13:10:09Z"", ""addr:housenumber""=>""230"""
"74588410",Rue du Général Berthezène,"10",library,Bibliothèque Municipale de Vendargues,Vendargues,,"Tu 09:30-12:00,16:00-18:30; We 09:30-12:00,14:00-18:00; Th 17:00-18:00; Fr 17:00-19:00; Sa 09:00-12:30",,yes,civic,,2018-11-21T10:59:38Z,"""name""=>""Bibliothèque Municipale de Vendargues"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Vendargues"", ""osm_user""=>"""", ""way_area""=>""330.02"", ""addr:city""=>""Vendargues"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue du Général Berthezène"", ""osm_version""=>""9"", ""addr:postcode""=>""34740"", ""contact:email""=>""bibliotheque@vendargues.fr"", ""contact:phone""=>""+33 4 67 70 64 10"", ""opening_hours""=>""Tu 09:30-12:00,16:00-18:30; We 09:30-12:00,14:00-18:00; Th 17:00-18:00; Fr 17:00-19:00; Sa 09:00-12:30"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:38Z"", ""contact:website""=>""http://bibliotheque.vendargues.fr"", ""addr:housenumber""=>""10"""
"75755997",Rue Guillaume Janvier,"207",library,Médiathèque Victor Hugo,Montpellier Méditerranée Métropole,,"Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th 15:00-19:00; Fr 15:00-18:00",,yes,civic,,2019-08-27T21:19:28Z,"""name""=>""Médiathèque Victor Hugo"", ""height""=>""6"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""website""=>""https://mediatheques.montpellier3m.fr"", ""building""=>""civic"", ""operator""=>""Montpellier Méditerranée Métropole"", ""osm_user""=>"""", ""way_area""=>""904.415"", ""addr:city""=>""Montpellier"", ""wheelchair""=>""yes"", ""addr:street""=>""Rue Guillaume Janvier"", ""contact:fax""=>""+33 4 67 42 46 97"", ""osm_version""=>""11"", ""addr:postcode""=>""34070"", ""contact:phone""=>""+33 4 67 27 17 17"", ""opening_hours""=>""Tu 12:30-18:00; We,Sa 10:00-12:30,13:30-18:00; Th 15:00-19:00; Fr 15:00-18:00"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-27T21:19:28Z"", ""entrance:width""=>""0.78"", ""addr:housenumber""=>""207"", ""entrance:step_count""=>""0"", ""entrance:step:height""=>""0"""
"76019479",,,library,Biliothèque universitaire de Pharmacie,,,,,,yes,,2023-05-13T21:20:58Z,"""name""=>""Biliothèque universitaire de Pharmacie"", ""height""=>""13"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""1013.86"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-13T21:20:58Z"""
"76029631",,,library,CDI,,,,,,yes,,2023-11-18T21:14:24Z,"""name""=>""CDI"", ""access""=>""no"", ""height""=>""6"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""access_1""=>""private"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""624.426"", ""check_date""=>""2023-11-13"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-18T21:14:24Z"""
"76169365",,,library,Bibliothèque universitaire de Richter,,,,,,yes,,2021-10-31T08:50:28Z,"""name""=>""Bibliothèque universitaire de Richter"", ""height""=>""31"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""2980.4"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-31T08:50:28Z"", ""building:levels""=>""7"""
"76360233",,,library,Bâtiment 8 - Bibliothèque Universitaire,,,Mo-Fr 08:00-22:30,,,yes,,2020-01-15T16:34:11Z,"""name""=>""Bâtiment 8 - Bibliothèque Universitaire"", ""height""=>""12"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""2768.7"", ""osm_version""=>""8"", ""opening_hours""=>""Mo-Fr 08:00-22:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-15T16:34:11Z"", ""internet_access""=>""wlan"", ""internet_access:ssid""=>""eduroam"""
"83107492",,,library,Bibliothèque pour tous,Grabels,,,,,civic,,2018-10-23T14:08:38Z,"""name""=>""Bibliothèque pour tous"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Grabels"", ""osm_user""=>"""", ""way_area""=>""176.688"", ""osm_version""=>""5"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-23T14:08:38Z"""
"93350274",Rue Paul Doumer,"31",library,Médiathèque Léon Guizard,Département de l'Hérault,,"Tu-Fr 09:00-12:00,14:00-18:30; Sa 09:00-12:00; Jul-Aug Sa off",,,civic,,2021-08-21T10:36:58Z,"""name""=>""Médiathèque Léon Guizard"", ""amenity""=>""library"", ""osm_uid""=>""0"", ""building""=>""civic"", ""operator""=>""Département de l'Hérault"", ""osm_user""=>"""", ""way_area""=>""270.048"", ""addr:city""=>""Fabrègues"", ""addr:street""=>""Rue Paul Doumer"", ""osm_version""=>""6"", ""addr:postcode""=>""34690"", ""contact:email""=>""mediatheque@fabregues.fr"", ""contact:phone""=>""+33 4 67 85 54 34"", ""opening_hours""=>""Tu-Fr 09:00-12:00,14:00-18:30; Sa 09:00-12:00; Jul-Aug Sa off"", ""operator:type""=>""public"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-21T10:36:58Z"", ""contact:website""=>""http://www.ville-fabregues.fr/index.php?id_rubrique=16&id_sous_rubrique=130"", ""addr:housenumber""=>""31"""