osm_id,addr_street,addr_housenumber,amenity,brand,fee,name,wheelchair,operator,operator_type,drive_through,capacity,network,building,osm_user,osm_timestamp,tags
280950283,,,atm,,,,,,,,,,,,2008-12-09T12:53:50Z,"""layer""=>""1"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-12-09T12:53:50Z"""
1622430835,,,atm,,no,,,Credit Lyonnais,,,,,,,2016-07-13T12:12:51Z,"""fee""=>""no"", ""amenity""=>""atm"", ""osm_uid""=>""0"", ""operator""=>""Credit Lyonnais"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-13T12:12:51Z"""
1622430853,,,bank,LCL,,LCL,,,,,,LCL,,,2018-04-20T10:04:46Z,"""atm""=>""yes"", ""name""=>""LCL"", ""brand""=>""LCL"", ""amenity""=>""bank"", ""network""=>""LCL"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:04:46Z"", ""brand:wikidata""=>""Q779722"", ""brand:wikipedia""=>""fr:Crédit lyonnais"""
3672395036,Avenue de l'Aube Rouge,230,bank,Banque Dupuy de Parseval,,Banque Dupuy de Parseval,,,,,,,,,2020-04-21T17:00:15Z,"""atm""=>""yes"", ""name""=>""Banque Dupuy de Parseval"", ""brand""=>""Banque Dupuy de Parseval"", ""phone""=>""+33 4 67 70 35 26"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://www.bdp.fr"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""3"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 08:30-11:45,13:30-17:15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T17:00:15Z"", ""brand:wikidata""=>""Q2882897"", ""brand:wikipedia""=>""fr:Banque Dupuy de Parseval"", ""addr:housenumber""=>""230"""
3810599747,,,bank,Banque Populaire,,Banque Populaire,,Banque Populaire,,,,,,,2018-04-20T10:33:47Z,"""name""=>""Banque Populaire"", ""brand""=>""Banque Populaire"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""operator""=>""Banque Populaire"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:33:47Z"", ""brand:wikidata""=>""Q846647"", ""brand:wikipedia""=>""fr:Banque populaire"""
4418566822,,,bank,CIC,,CIC,,,,yes,,,,,2021-01-19T14:48:23Z,"""name""=>""CIC"", ""brand""=>""CIC"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""drive_through""=>""yes"", ""opening_hours""=>""Mo-Sa 08:30-12:15, Mo-Fr 13:30-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:23Z"", ""brand:wikidata""=>""Q746525"", ""brand:wikipedia""=>""fr:Crédit industriel et commercial"", ""opening_hours:covid19""=>""off"""
4733695543,,,atm,,,,,,,,,,,,2019-06-21T14:28:12Z,"""amenity""=>""atm"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-21T14:28:12Z"""
7294489126,Avenue de l'Aube Rouge,230,bank,Société Marseillaise de Crédit,,Société Marseillaise de Crédit,,,,,,,,,2020-03-14T14:22:54Z,"""atm""=>""yes"", ""name""=>""Société Marseillaise de Crédit"", ""brand""=>""Société Marseillaise de Crédit"", ""phone""=>""+33 4 99 77 22 50"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""website""=>""https://agences.groupe-credit-du-nord.com/banque-assurance/societe-marseillaise-de-credit/agence-castelnau-le-lez-300774827"", ""osm_user""=>"""", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue de l'Aube Rouge"", ""osm_version""=>""1"", ""addr:postcode""=>""34170"", ""opening_hours""=>""Mo-Fr 08:45-12:30,14:00-17:30"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-14T14:22:54Z"", ""brand:wikidata""=>""Q3488479"", ""brand:wikipedia""=>""fr:Société marseillaise de crédit"", ""addr:housenumber""=>""230"""
103656659,Avenue Jean Jaurès,23,bank,Société Générale,,Société Générale,,,,,,,yes,,2018-04-20T10:40:57Z,"""atm""=>""yes"", ""name""=>""Société Générale"", ""brand""=>""Société Générale"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""167.378"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Jean Jaurès"", ""osm_version""=>""4"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:40:57Z"", ""brand:wikidata""=>""Q270363"", ""brand:wikipedia""=>""fr:Société générale"", ""addr:housenumber""=>""23"""
103668408,Avenue Jean Jaurès,7,bank,Caisse d'Épargne,,Caisse d'Épargne,,,,,,,yes,,2018-04-21T08:04:58Z,"""name""=>""Caisse d'Épargne"", ""brand""=>""Caisse d'Épargne"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""295.474"", ""addr:city""=>""Castelnau-le-Lez"", ""addr:street""=>""Avenue Jean Jaurès"", ""osm_version""=>""5"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-21T08:04:58Z"", ""brand:wikidata""=>""Q1547738"", ""brand:wikipedia""=>""fr:Groupe Caisse d'épargne"", ""addr:housenumber""=>""7"""
103671208,,,bank,BNP Paribas,,BNP Paribas,,,,,,,yes,,2019-06-24T22:40:25Z,"""atm""=>""yes"", ""name""=>""BNP Paribas"", ""brand""=>""BNP Paribas"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""242.984"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-24T22:40:25Z"", ""brand:wikidata""=>""Q499707"", ""brand:wikipedia""=>""en:BNP Paribas"""
388244180,,,bank,Crédit Agricole,,Crédit Agricole,,Crédit Agricole du Languedoc,,,,,yes,,2018-04-20T10:21:57Z,"""atm""=>""yes"", ""name""=>""Crédit Agricole"", ""brand""=>""Crédit Agricole"", ""amenity""=>""bank"", ""osm_uid""=>""0"", ""building""=>""yes"", ""operator""=>""Crédit Agricole du Languedoc"", ""osm_user""=>"""", ""way_area""=>""133.011"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-20T10:21:57Z"", ""brand:wikidata""=>""Q590952"", ""brand:wikipedia""=>""fr:Crédit agricole"""
