osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
36913076,,,,,yes,,,tertiary,,,lane,,,,,2021-03-31T17:00:17Z,"""ref""=>""D 27E7"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"", ""cycleway:right""=>""lane"""
56013632,,,,,,,yes,residential,,,lane,,,,,2020-11-13T15:16:47Z,"""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-13T15:16:47Z"", ""cycleway:right""=>""lane"""
56013639,Rue du Pont Neuf,,,,,,yes,residential,,,lane,,,,,2020-11-10T11:27:58Z,"""name""=>""Rue du Pont Neuf"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-10T11:27:58Z"", ""cycleway:right""=>""lane"""
56013653,Rue Jean-Marc Rouan,,,,,asphalt,yes,residential,,,lane,,,,,2021-03-31T17:40:34Z,"""name""=>""Rue Jean-Marc Rouan"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""12"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"", ""cycleway:right""=>""lane"""
56013660,Rue des Jardiniers,,,,yes,,yes,residential,,,lane,,,,,2020-03-17T14:59:08Z,"""name""=>""Rue des Jardiniers"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T14:59:08Z"", ""cycleway:right""=>""lane"""
56013677,Rue Neuve des Horts,,,,,,designated,residential,,,lane,,,,,2020-03-17T14:29:05Z,"""name""=>""Rue Neuve des Horts"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T14:29:05Z"", ""cycleway:right""=>""lane"""
56013686,Rue des Cigales,,,,,,yes,residential,,,lane,,,,,2021-03-31T17:00:17Z,"""name""=>""Rue des Cigales"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"", ""cycleway:right""=>""lane"""
56013688,Rue Frédéric Mistral,,,,no,,yes,residential,,,lane,,,,,2021-03-06T03:26:32Z,"""name""=>""Rue Frédéric Mistral"", ""oneway""=>""no"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-06T03:26:32Z"", ""cycleway:right""=>""lane"""
58774828,Chemin d'Agnac,,,,,,,residential,,,lane,,,,,2021-03-31T17:00:17Z,"""name""=>""Chemin d'Agnac"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"", ""cycleway:right""=>""lane"""
58837071,,,,roundabout,,,yes,residential,,,lane,,,,,2021-03-31T17:40:34Z,"""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"", ""cycleway:right""=>""lane"""
58837073,Rue Georges Pompidou,,,,,asphalt,yes,residential,,,lane,,,,,2021-03-31T17:40:34Z,"""name""=>""Rue Georges Pompidou"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"", ""cycleway:right""=>""lane"""
93475391,Avenue de la Fontasse,,,,,,,residential,lane,,,,,,,2020-02-24T14:39:00Z,"""name""=>""Avenue de la Fontasse"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-24T14:39:00Z"""
104130507,Rue Viala,,,,,,,residential,,,track,,,,,2020-03-17T14:53:44Z,"""name""=>""Rue Viala"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T14:53:44Z"", ""cycleway:right""=>""track"""
107178954,Avenue de la Gare,,,,yes,,yes,tertiary,,,lane,,,30,,2020-03-17T15:03:22Z,"""ref""=>""D 27"", ""name""=>""Avenue de la Gare"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T15:03:22Z"", ""cycleway:right""=>""lane"""
209352123,,,,,yes,,,cycleway,,,,,,,,2014-02-17T16:05:41Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-02-17T16:05:41Z"""
232581881,,,,,,,yes,tertiary,lane,,,,,,,2020-03-17T15:11:50Z,"""ref""=>""D 27E7"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T15:11:50Z"""
414103851,,,,,yes,,,cycleway,,,,,,,,2021-03-31T17:40:34Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"""
414103853,Rue des Cousses,,,,yes,,,residential,,,lane,,,,,2016-04-28T08:52:51Z,"""name""=>""Rue des Cousses"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:51Z"", ""cycleway:right""=>""lane"""
414103856,Rue des Cousses,,,,yes,,,residential,,,lane,,,,,2016-04-28T08:52:51Z,"""name""=>""Rue des Cousses"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:51Z"", ""cycleway:right""=>""lane"""
414103859,,,,roundabout,,,,residential,,,lane,,,,,2016-04-28T08:52:51Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""junction""=>""roundabout"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:51Z"", ""cycleway:right""=>""lane"""
414103869,Rue des Cousses,,,,yes,,,residential,,,lane,,,,,2016-04-28T08:52:51Z,"""name""=>""Rue des Cousses"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:51Z"", ""cycleway:right""=>""lane"""
414103872,Rue des Cousses,,,,,,,residential,,,lane,,,,,2020-11-10T11:27:58Z,"""name""=>""Rue des Cousses"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-11-10T11:27:58Z"", ""cycleway:right""=>""lane"""
414103884,Avenue du Général De Gaulle,,,,yes,,,residential,,,lane,,,,,2020-02-24T15:53:02Z,"""name""=>""Avenue du Général De Gaulle"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-24T15:53:02Z"", ""cycleway:right""=>""lane"", ""ref:FR:FANTOIR""=>""340950302E"""
414103889,Avenue du Général De Gaulle,,,,yes,,,residential,,,lane,,,,,2016-04-28T08:52:52Z,"""name""=>""Avenue du Général De Gaulle"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-28T08:52:52Z"", ""cycleway:right""=>""lane"", ""ref:FR:FANTOIR""=>""340950302E"""
414113078,,,,,,,,cycleway,,,,,,,,2017-02-15T15:33:25Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-15T15:33:25Z"""
414113083,,,,,,,,cycleway,,,,,,,,2017-02-15T15:33:25Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-15T15:33:25Z"""
532311026,,,,,yes,,yes,tertiary,,,lane,,,,,2020-03-17T15:11:50Z,"""ref""=>""D 27E7"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T15:11:50Z"", ""cycleway:right""=>""lane"""
532311028,,,,,no,,,tertiary,,,lane,,,,,2020-03-17T15:11:50Z,"""ref""=>""D 27E7"", ""oneway""=>""no"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T15:11:50Z"", ""cycleway:right""=>""lane"""
775979501,,,,,yes,,,cycleway,,,,,,,,2021-03-31T17:00:17Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"""
775981533,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-03-31T17:00:17Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"""
775998514,,,,,yes,,,cycleway,,,,,,,,2021-03-31T17:40:34Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"""
775998515,,,,,yes,,,cycleway,,,,,,,,2021-03-31T17:40:34Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"""
775998516,Avenue du Général De Gaulle,,,,yes,,,residential,,,lane,,,,,2020-02-24T15:53:02Z,"""name""=>""Avenue du Général De Gaulle"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-24T15:53:02Z"", ""cycleway:right""=>""lane"", ""ref:FR:FANTOIR""=>""340950302E"""
782101778,Rue Frédéric Mistral,,,,,,yes,residential,lane,,,,,,,2021-03-31T17:00:17Z,"""name""=>""Rue Frédéric Mistral"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"""
782105694,Rue des Cigales,,,,,,yes,residential,lane,,,,,,,2021-03-31T17:00:17Z,"""name""=>""Rue des Cigales"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"""
782105695,,,,,yes,,designated,cycleway,sidewalk,,,,,,,2021-03-31T17:00:17Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"""
782106875,,,,,yes,asphalt,designated,cycleway,,,,,,,,2020-03-19T08:39:41Z,"""access""=>""no"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-19T08:39:41Z"""
782114556,Rue Jean-Marc Rouan,,,,,,yes,residential,,,lane,,,,,2021-03-31T18:05:30Z,"""name""=>""Rue Jean-Marc Rouan"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T18:05:30Z"", ""cycleway:right""=>""lane"""
782114557,Rue Viala,,,,,,,residential,,,lane,,,,,2020-03-17T14:53:44Z,"""name""=>""Rue Viala"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-17T14:53:44Z"", ""cycleway:right""=>""lane"""
924438206,Rue des Cigales,,,,,,yes,residential,,,lane,,,,,2021-03-31T17:00:17Z,"""name""=>""Rue des Cigales"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:00:17Z"", ""cycleway:right""=>""lane"""
924449682,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-03-31T17:40:34Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-31T17:40:34Z"""
